﻿TRIM;UPM;NVIVI;NHOGA;RONDA;LINEA;P02;P03;P04;P06;ED01;ED02;ED03;AÑOESTU;ED05;ED06;ED07;A01;A01A;A02;A03;A04;A05;A06;A07A;A07M;A07S;A08;A09;A10;A11;A12;RECA13;RECA14;A15;A16;A17A;A17M;A17S;A18;RECB01;RECB02;B03DO;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B13;B14A;B14B;B15;B16;B17;B18;B19;B20;B21;B22;B22A;B22B;B22C;B23;RECC01;RECC02;C03;C04;C05;C06;C07;C08;C09A;C09B;C09C;C10;C11;C12;C13;C14;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01GC;E01H;E01I;E01J;E01K;E01T;PEAA;PEAD;HORABH;CATE;TAMA;TIPOHOGA;RECOCUP;RECRAMA;INGBC;INGBCIMP;EDAD_QUIN;FEX
11;60;29;1;1;5;9;1;1;5;3;1;1;9; ; ; ;6;2;6;6;6;6; ; ; ; ; ;11;6;5;1;6;1;2;2;10;0;0;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;11;484
11;60;32;1;1;1;1;1;6;3;3;1;1;12; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;0;5;5;5;5;5;5;1; ; ;6;0;0;2;0;4;0;6;2;1500000;6; ; ;6; ;6; ; ;6; ;3;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1500000;0;0;0;0;0;0; ;0;0;0;0;1500000;1;1;30;2;2;3;7;2;1500000;1500000;12;429
11;60;32;1;1;2;3;1;1;5;3;1;1;9;20; ;1;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;4;0;9;9;9;9;9;5;1; ; ;5;0;0;2;5;0;0;6;2;1050000;6; ; ;6; ;6; ; ;6; ;3;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;6;6; ;1050000;0;0;0;0;0;0; ;0;0;0;0;1050000;1;1;50;2;2;3;9;4;1050000;1050000;7;612
11;60;32;1;1;3;3;1;6;5;3;1;1;12;20; ;13;6;1;6;6;6;6; ; ; ; ; ;11;6;5;1;5;5;2;3;1;4;0;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;3; ; ; ; ;5;446
11;60;43;1;1;1;1;1;6;4;2;1;1;9; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;6;6;6;6;6;6;6;1; ; ;10;0;0;1;10;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;300000;0;0;0;0;0;0; ;0;600000;0;0;900000;1;1;42;4;1;3;5;5;300000;300000;13;361
11;60;43;1;1;2;3;1;1;5;2;1;1;12;20; ;17;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;8;0;8;8;8;8;8;1; ; ;0;0;1;2;0;0;1;6;2;0;6; ; ;6; ;6; ; ;6; ;3;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;0;0;0;0;0;0;0; ;0;0;0;0;0;1;1;48;2;2;3;9;5;0;0;4;479
11;60;52;1;1;1;1;1;6;4;2;1;1;6; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;0;10;0;10;0;10;5;1; ; ;40;0;0;1;40;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2000000;0;0;0;0;500000;0; ;0;0;0;0;2500000;1;1;35;4;1;4;5;5;2000000;2000000;12;429
11;60;52;1;1;2;7;1;1;1;1;6;1;3; ; ; ;6;1;6;6;6;6; ; ; ; ; ;12;6;6;1;6;1;3;2;15;0;0;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;13;334
11;60;52;1;1;3;7;1;6;1;2;1;1;3; ; ; ;6;1;6;6;6;6; ; ; ; ; ;12;6;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;13;275
11;60;54;1;1;1;1;1;6;4;3;1;1;12; ; ; ;6;3;6;6;6;6; ; ; ; ; ;6;1; ;1;9;8;6;9;0;0;1;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;900000;900000;3;3; ; ; ;4; ; ; ; ;13;361
11;60;54;1;1;2;3;1;6;2;3;1;1;17;20; ;5;1; ;6;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;0;0;0;0;0;0;0;3;8;45;1;0;0;8;3;0;0;1;2;2275000;6; ; ;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;6; ;2275000;0;0;0;0;0;0; ;0;0;0;0;2275000;1;1;45;2;8;4;1;5;2275000;2275000;6;506
11;60;54;1;1;3;6;1;1;2;3;1;1;15;17;2; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;0;9;9;9;9;9;5;1; ; ;1;0;0;7;1;0;0;1;2;2730000;1;500000;0;6; ;6; ; ;6; ;1;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;6; ;3230000;0;0;0;0;0;0; ;0;0;0;0;3230000;1;1;50;2;7;4;3;5;3230000;3230000;6;527
11;60;54;1;1;4;5;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;596
11;60;56;1;1;1;1;1;1;1;3;1;1;12; ; ; ;6;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;0;10;10;10;10;10;0;1; ; ;20;0;0;2;20;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;10000000;0;0;0;0;0;0; ;0;0;0;0;10000000;1;1;50;3;2;4;1;5;10000000;10000000;12;456
11;60;56;1;1;2;2;1;6;1;3;1;1;12;20; ;15;6;3;6;6;6;6; ; ; ; ; ;6;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;11;433
11;60;56;1;1;3;3;1;1;5;3;1;1;16;20; ;5;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;5;5;5;5;5;5;5;1; ; ;6;0;0;7;1;0;0;1;2;3000000;6; ; ;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;6;1;15;3000000;0;0;0;0;0;0; ;0;0;0;0;3000000;1;1;35;2;7;4;3;8;3000000;3000000;6;527
11;60;56;1;1;4;3;1;6;5;3;1;1;12;17;2; ;6;3;6;6;6;6; ; ; ; ; ;7;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;506
11;60;56;1;1;5;3;1;6;5;3;1;1;11;3;2; ;6;3;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;506
11;60;56;1;1;6;5;1;6;5;3;1;1;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;647
11;60;60;1;1;1;1;1;1;5;1;1;1;4; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;0;12;0;0;0;0;12;3;1;36;32;0;0;2;12;0;0;6;2;500000;6; ; ;6; ;6; ; ;6; ;3;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;1;48;500000;0;0;0;0;0;0; ;0;0;0;0;500000;1;1;36;2;2;1;7;2;500000;500000;12;456
11;60;71;1;1;1;1;1;6;2;3;1;1;18;20; ;2;1; ;6;6;6;6; ; ; ; ; ;16;6;10;1;1;8;1;7;1;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;6;506
11;60;71;1;1;2;2;1;1;2;3;1;1;17;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;8;8;8;8;8;0;1; ; ;1;0;0;7;2;0;0;1;2;1768056;1;1900000;0;6; ;6; ; ;6; ;1;1;5;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3668056;0;0;0;0;0;0; ;0;0;0;0;3668056;1;1;40;2;7;4;1;8;3668056;3668056;6;527
11;60;71;1;1;3;3;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;596
11;60;71;1;1;4;9;1;6;5;3;1;1;14;17;2; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;0;6;6;6;6;6;0;1; ; ;1;0;0;7;1;0;0;1;1;1690470;6; ; ;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1690470;0;0;0;0;0;0; ;0;0;0;0;1690470;1;1;30;1;7;4;4;8;1690470;1690470;5;446
11;60;93;1;1;1;1;1;6;4;1;6;6;0; ; ; ;6;2;6;6;6;6; ; ; ; ; ;15;6;9;1;9;8;6;9;30;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;450000;0;0;450000;3;3; ; ; ;3; ; ; ; ;13;275
11;60;93;1;1;2;3;1;1;5;1;1;1;7;20; ;1;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;0;10;10;10;10;10;0;1; ; ;15;0;0;2;30;0;0;6;2;600000;6; ; ;6; ;6; ; ;6; ;3;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;600000;0;0;0;0;0;0; ;0;0;0;0;600000;1;1;50;2;2;3;7;2;600000;600000;10;494
11;60;96;1;1;1;1;1;1;2;2;1;1;18;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;7;0;10;10;10;10;10;10;1; ; ;15;0;0;5;8;0;0;1;2;2730000;6; ; ;1;360000;6; ; ;6; ;3;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3090000;0;0;0;0;0;0; ;0;0;0;0;3090000;1;1;60;2;5;2;3;7;3090000;3090000;8;609
11;60;96;1;1;2;2;1;6;2;3;1;1;12;20; ;1;1; ;6;6;6;6; ; ; ; ; ;16;1; ;1;4;5;2;3;1;6;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;7;666
11;60;96;1;1;3;3;1;6;5;3;1;1;5;2;1; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;3;741
11;60;96;1;1;4;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;563
11;60;105;1;1;1;1;1;1;2;1;6;6;0; ; ;1;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;10;10;10;10;10;10;10;1; ; ;20;0;0;1;20;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;1;9;8;6;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;2200000;80000;0;0;0;0;0; ;0;0;0;0;2280000;1;1;70;4;1;4;9;5;2280000;2280000;8;609
11;60;105;1;1;2;2;1;6;2;2;1;1;11;20; ;15;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;0;5;0;5;0;0;1; ; ;20;0;0;2;6;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;320000;0;0;0;0;0;0; ;0;0;0;0;320000;1;1;10;4;2;4;9;8;320000;320000;8;586
11;60;105;1;1;3;3;1;6;5;3;1;1;12;20; ;1;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;0;5;0;5;0;0;1; ; ;3;0;0;2;3;0;0;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;11;6;1;48;0;0;0;0;0;0;0; ;0;0;0;0;0;1;4;10;5;2;4;9;8;0;0;4;506
11;60;105;1;1;4;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;563
11;60;105;1;1;5;9;1;1;5;3;1;1;12;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;0;10;10;10;10;10;6;1; ; ;5;0;0;10;5;0;0;6;2;1000000;6; ; ;1;300000;6; ; ;6; ;3;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1300000;0;0;0;0;0;0; ;0;0;0;0;1300000;1;1;56;2;10;4;7;2;1300000;1300000;5;518
11;61;6;1;1;1;1;1;6;4;3;1;1;18;20; ;5;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;6;6;6;6;6;0;1; ; ;1;0;0;8;26;0;0;1;1;6500000;1;1000000;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;11;6;6; ;7500000;0;0;0;0;0;0; ;0;0;0;8000000;15500000;1;1;30;1;8;3;1;8;7500000;7500000;10;801
11;61;6;1;1;2;3;1;6;5;3;1;1;12;20; ;19;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;3; ; ; ; ;4;694
11;61;6;1;1;3;3;1;6;5;3;1;1;8;2;2; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;3; ; ; ; ;3;1017
11;61;9;1;1;1;1;1;1;2;3;1;1;12; ; ; ;6;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;8;8;8;8;8;0;1; ; ;40;0;0;1;40;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2500000;0;0;0;0;0;0; ;0;0;0;0;2500000;1;1;40;4;1;4;7;4;2500000;2500000;13;630
11;61;9;1;1;2;2;1;6;2;3;1;1;9; ; ; ;6;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;5;0;2;0;2;0;4;0;1; ; ;30;0;0;1;30;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;200000;0;0;0;0;0;0; ;0;0;0;0;200000;1;1;8;4;1;4;7;5;200000;200000;12;588
11;61;9;1;1;3;4;1;1;5;3;1;1;12;20; ;2;6;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;7;0;8;8;8;8;5;0;1; ; ;5;0;0;7;5;0;0;1;2;1787701;6; ; ;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;6; ;1787701;0;0;0;0;0;0; ;0;0;0;0;1787701;1;1;37;2;7;4;4;7;1787701;1787701;6;723
11;61;9;1;1;4;4;1;1;5;3;1;1;12;20; ;2;1; ;6;6;6;6; ; ; ; ; ;17;1; ;1;9;5;2;8;0;2;0;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;5;711
11;61;28;1;1;1;1;1;6;3;3;1;1;18; ; ; ;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;6;6;6;6;6;0;1; ; ;10;0;0;8;25;0;0;1;1;3500000;6; ; ;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3500000;0;0;0;0;0;0; ;0;0;0;0;3500000;1;1;30;1;8;4;1;8;3500000;3500000;11;594
11;61;28;1;1;2;3;1;1;5;3;1;1;13;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;0;6;6;6;6;6;0;1; ; ;7;0;0;8;7;0;0;1;1;2200000;6; ; ;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;1;10;2200000;0;0;0;0;0;0; ;0;0;0;0;2200000;1;1;30;1;8;4;3;8;2200000;2200000;6;723
11;61;28;1;1;3;3;1;6;5;3;1;1;9;3;1; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;694
11;61;28;1;1;4;3;1;6;5;3;1;1;9;3;1; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;694
11;61;28;1;1;5;7;1;6;4;3;1;1;12; ; ; ;6;2;6;6;6;6; ; ; ; ; ;6;6;3;1;7;5;4;1;10;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;13;643
11;61;32;1;1;1;1;1;6;4;2;1;1;12; ; ; ;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;8;0;8;8;8;8;8;4;1; ; ;4;0;0;4;10;0;0;6;1;800000;6; ; ;1;480000;6; ; ;6; ;2; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1280000;0;0;0;0;800000;0; ;0;0;0;0;2080000;1;1;44;1;4;4;5;8;1280000;1280000;13;643
11;61;32;1;1;2;3;1;1;5;2;1;1;13;17;2; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;0;10;10;10;10;10;0;1; ; ;7;0;0;5;4;0;0;1;2;2275000;6; ; ;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2275000;0;0;0;0;0;0; ;0;0;0;0;2275000;1;1;50;2;5;4;3;5;2275000;2275000;6;723
11;61;32;1;1;3;5;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;818
11;61;37;1;1;1;1;1;1;1;2;1;1;12; ; ; ;6;2;6;6;6;6; ; ; ; ; ;16;1; ;1;6;1;4;1;0;1;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;1500000;1500000;3;3; ; ; ;4; ; ; ; ;11;664
11;61;37;1;1;2;9;1;6;3;2;1;1;15; ; ; ;1; ;6;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;8;0;0;0;0;0;0;0;3;8;40;23;0;0;6;23;0;0;1;1;4596619;1;927400;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;5524019;0;0;0;0;0;0; ;0;0;0;0;5524019;1;1;40;1;6;4;2;8;5524019;5524019;11;594
11;61;37;1;1;3;9;1;1;5;2;1;1;13;17;2; ;6;2;6;6;1; ;7;0;6;0;1; ;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;2;7; ; ; ;4; ; ; ; ;4;657
