﻿upm;nvivi;nhoga;dptorep;area;año;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e02tde;e01hide;e01ide;e01jde;e01kjde;e01hde;e01kde;e01lde;v19ede;ingrevasode;bonode;v21gde;totpers;ingrem;ipcm;linpobto;linpobex;pobrezai;pobnopoi;fex;facpob;p0pobtot;p1pobtot;p2pobtot;p0pobext;p1pobext;p2pobext;ipcmdefg;quintili;decili;quintiai;decilai
15781;61;1;10;1;2022;7028225,80645163;0;0;5020161,29032259;0;0;0;0;0;0;0;0;0;0;2008064,51612904;0;0;1004032,25806452;1;13972782,2580645;13972782,2580645;825373;346195;3;0;250;250;0; ;0;0; ;0;13972782,2580645;5;10;5;10
15781;63;1;10;1;2022;3514112,90322581;0;0;0;0;0;0;0;0;0;0;0;0;0;2008064,51612904;0;0;0;1;5522177,41935485;5522177,41935485;825373;346195;3;0;598;598;0; ;0;0; ;0;5522177,41935485;5;10;5;10
15828;3;1;10;1;2022;0;0;0;4964114,83253589;0;0;0;0;0;0;0;0;0;0;902933,06472195;0;0;992822,966507178;1;5784312,65004891;5784312,65004891;825373;346195;3;0;100;100;0; ;0;0; ;0;5784312,65004891;5;10;5;10
15828;8;1;10;1;2022;2184210,52631579;0;0;0;0;992822,966507178;0;0;0;0;0;0;0;0;992822,966507178;0;0;992822,966507178;3;4087121,21212122;1362373,73737374;825373;346195;3;0;181;543;0; ;0;0; ;0;1362373,73737374;3;6;3;5
15828;12;1;10;1;2022;2978468,89952153;0;0;0;0;0;0;2482057,41626794;0;0;0;0;0;0;992822,966507178;0;0;0;10;6453349,28229665;645334,928229666;825373;346195;2;1;224;2240;1;,218129344878418;,0475804110970878;0; ;0;645334,928229666;1;2;1;2
15828;14;1;10;1;2022;4964114,83253589;2482057,41626794;0;0;0;496411,483253589;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;2;8935406,6985646;4467703,3492823;825373;346195;3;0;278;556;0; ;0;0; ;0;4467703,3492823;5;10;5;10
15828;15;1;10;1;2022;5559808,61244019;1290669,85645933;0;0;0;0;0;0;0;0;0;0;0;0;1985645,93301436;0;0;0;3;8836124,40191388;2945374,80063796;825373;346195;3;0;226;678;0; ;0;0; ;0;2945374,80063796;5;9;5;9
15828;16;1;10;1;2022;12906698,5645933;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12906698,5645933;1613337,32057416;825373;346195;3;0;211;1688;0; ;0;0; ;0;1613337,32057416;4;7;3;6
15828;21;1;10;1;2022;2184210,52631579;0;0;0;0;0;0;0;0;0;0;0;0;0;1985645,93301436;0;0;1191387,55980861;2;4070574,16267943;2035287,08133971;825373;346195;3;0;184;368;0; ;0;0; ;0;2035287,08133971;4;8;4;7
15828;22;1;10;1;2022;10126794,2583732;0;0;0;0;0;0;0;0;0;276997,607655503;0;565909,090909091;0;992822,966507178;0;0;0;7;11962523,923445;1708931,98906357;825373;346195;3;0;187;1309;0; ;0;0; ;0;1708931,98906357;4;7;3;6
15828;25;1;10;1;2022;4467703,3492823;0;0;0;0;0;248205,741626794;0;0;0;0;0;0;0;992822,966507178;0;0;0;4;5708732,05741627;1427183,01435407;825373;346195;3;0;247;988;0; ;0;0; ;0;1427183,01435407;3;6;3;5
15894;7;1;10;1;2022;833971,291866029;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;57790;0;0;6;1686019,66507177;281003,277511962;825373;346195;1;1;446;2676;1;,65954389407945;,434998148217485;1;,188309254865143;,0354603754678653;281003,277511962;1;1;1;1
15894;30;1;10;1;2022;4467703,3492823;0;0;0;0;0;0;0;0;0;0;0;0;0;694976,076555024;57790;0;0;3;5220469,42583732;1740156,47527911;825373;346195;3;0;459;1377;0; ;0;0; ;0;1740156,47527911;4;7;3;6
15894;35;1;10;1;2022;695492,344497608;0;0;0;0;0;0;0;496411,483253589;0;0;0;0;0;694976,076555024;57790;0;0;3;1944669,90430622;648223,301435407;825373;346195;2;1;323;969;1;,214629868634657;,0460659805101302;0; ;0;648223,301435407;1;2;1;2
15894;40;1;10;1;2022;4467703,3492823;0;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;297846,889952153;4;4939294,25837321;1234823,5645933;825373;346195;3;0;371;1484;0; ;0;0; ;0;1234823,5645933;3;6;3;5
15894;42;1;10;1;2022;5460526,31578948;0;0;0;0;0;0;0;0;0;0;0;0;0;5956937,79904307;0;0;0;6;11417464,1148325;1902910,68580542;825373;346195;3;0;407;2442;0; ;0;0; ;0;1902910,68580542;4;8;4;7
15894;43;1;10;1;2022;3077751,19617225;0;0;0;0;198564,593301436;0;0;0;0;0;0;565909,090909091;0;992822,966507178;0;0;0;3;4835047,84688996;1611682,61562999;825373;346195;3;0;325;975;0; ;0;0; ;0;1611682,61562999;4;7;3;6
15894;54;1;10;1;2022;397129,186602871;0;0;0;0;0;0;0;0;0;0;0;546052,631578948;0;397129,186602871;0;0;0;3;1340311,00478469;446770,33492823;825373;346195;2;1;348;1044;1;,458704931069674;,210410213787634;0; ;0;446770,33492823;1;1;1;1
15894;65;1;10;1;2022;2482057,41626794;0;0;0;0;0;0;0;0;0;0;0;0;0;1191387,55980861;0;0;198564,593301436;3;3656897,92663477;1218965,97554492;825373;346195;3;0;524;1572;0; ;0;0; ;0;1218965,97554492;3;5;3;5
15894;70;1;10;1;2022;26309808,6124402;0;0;0;0;992822,966507178;0;0;0;19856459,3301436;0;0;0;0;992822,966507178;0;0;0;6;48151913,8755981;8025318,97926635;825373;346195;3;0;519;3114;0; ;0;0; ;0;8025318,97926635;5;10;5;10
15955;1;1;10;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;4;500000;125000;825373;346195;1;1;498;1992;1;,848553320741047;,720042738140658;1;,638931815884112;,408233865348968;125000;1;1;1;1
15955;2;1;10;1;2022;5000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5000000;1250000;825373;346195;3;0;553;2212;0; ;0;0; ;0;1250000;3;6;3;5
15955;10;1;10;1;2022;2500000;0;0;0;0;0;0;0;0;0;0;0;0;0;700000;0;0;0;3;3200000;1066666,66666667;825373;346195;3;0;381;1143;0; ;0;0; ;0;1066666,66666667;3;5;2;4
15955;40;1;10;1;2022;140000;0;0;0;0;250000;0;0;0;0;0;0;500000;0;400000;0;0;0;1;1290000;1290000;825373;346195;3;0;297;297;0; ;0;0; ;0;1290000;3;6;3;5
15955;43;1;10;1;2022;200000;200000;0;0;0;800000;0;0;0;0;0;0;0;0;300000;0;0;0;2;1500000;750000;825373;346195;2;1;322;644;1;,0913199244462806;,00833932860087441;0; ;0;750000;2;3;1;2
15955;44;1;10;1;2022;9480000;0;0;0;0;1200000;133333,333333333;0;0;0;0;0;0;0;500000;231160;0;0;12;11544493,3333333;962041,111111111;825373;346195;3;0;452;5424;0; ;0;0; ;0;962041,111111111;2;4;2;3
15955;48;1;10;1;2022;0;0;0;0;0;0;0;0;950000;0;0;0;0;0;700000;57790;0;0;4;1707790;426947,5;825373;346195;2;1;464;1856;1;,482721751256705;,23302028913634;0; ;0;426947,5;1;1;1;1
15955;58;1;10;1;2022;2400000;600000;0;0;0;0;0;0;0;0;0;0;0;0;500000;57790;0;0;4;3557790;889447,5;825373;346195;3;0;440;1760;0; ;0;0; ;0;889447,5;2;4;2;3
15955;61;1;10;1;2022;500000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;0;2;1500000;750000;825373;346195;2;1;447;894;1;,0913199244462806;,00833932860087441;0; ;0;750000;2;3;1;2
15955;69;1;10;1;2022;4650000;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;57790;0;0;3;5507790;1835930;825373;346195;3;0;505;1515;0; ;0;0; ;0;1835930;4;7;4;7
16079;3;1;10;1;2022;11913875,5980861;0;0;0;0;0;0;0;0;0;0;0;0;0;5956937,79904307;0;0;3971291,86602871;4;17539872,4082935;4384968,10207337;825373;346195;3;0;413;1652;0; ;0;0; ;0;4384968,10207337;5;10;5;10
16079;8;1;10;1;2022;2482057,41626794;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2482057,41626794;1241028,70813397;825373;346195;3;0;345;690;0; ;0;0; ;0;1241028,70813397;3;6;3;5
16079;12;1;10;1;2022;3971291,86602871;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;3;4029081,86602871;1343027,28867624;825373;346195;3;0;341;1023;0; ;0;0; ;0;1343027,28867624;3;6;3;5
16079;14;1;10;1;2022;6949760,76555024;0;0;10921052,631579;69497607,6555024;0;0;992822,966507178;0;0;0;0;0;0;1985645,93301436;0;0;0;3;90346889,9521532;30115629,9840511;825373;346195;3;0;215;645;0; ;0;0; ;0;30115629,9840511;5;10;5;10
16079;15;1;10;1;2022;3673444,97607656;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3673444,97607656;1224481,65869219;825373;346195;3;0;227;681;0; ;0;0; ;0;1224481,65869219;3;5;3;5
16111;6;1;10;1;2022;2531698,5645933;397129,186602871;0;0;0;2482057,41626794;0;0;0;0;0;0;0;0;992822,966507178;115580;0;0;7;6519288,1339713;931326,876281614;825373;346195;3;0;432;3024;0; ;0;0; ;0;931326,876281614;2;4;2;3
16111;10;1;10;1;2022;3574162,67942584;0;0;0;0;0;0;0;0;0;0;0;0;0;595693,779904307;0;0;0;1;4169856,45933015;4169856,45933015;825373;346195;3;0;476;476;0; ;0;0; ;0;4169856,45933015;5;10;5;10
16111;15;1;10;1;2022;5460526,31578948;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5460526,31578948;1820175,43859649;825373;346195;3;0;506;1518;0; ;0;0; ;0;1820175,43859649;4;7;4;7
16111;16;1;10;1;2022;12807416,2679426;0;0;1985645,93301436;0;0;0;0;0;0;0;0;0;0;1489234,44976077;0;0;0;7;16282296,6507177;2326042,37867396;825373;346195;3;0;344;2408;0; ;0;0; ;0;2326042,37867396;4;8;4;8
16111;17;1;10;1;2022;2482057,41626794;0;0;0;0;992822,966507178;0;0;0;0;0;0;0;0;0;0;0;0;1;3474880,38277512;3474880,38277512;825373;346195;3;0;587;587;0; ;0;0; ;0;3474880,38277512;5;10;5;9
16111;23;1;10;1;2022;7148325,35885168;0;0;0;0;0;0;0;0;0;0;0;0;0;1489234,44976077;0;0;0;4;8637559,80861245;2159389,95215311;825373;346195;3;0;282;1128;0; ;0;0; ;0;2159389,95215311;4;8;4;8
16111;25;1;10;1;2022;2978468,89952153;0;0;0;0;0;0;0;0;0;0;0;0;0;1489234,44976077;0;0;0;5;4467703,3492823;893540,66985646;825373;346195;3;0;400;2000;0; ;0;0; ;0;893540,66985646;2;4;2;3
16111;39;1;10;1;2022;15885167,4641148;1985645,93301436;0;0;0;0;0;0;0;0;0;0;0;0;2482057,41626794;0;0;992822,966507178;3;20270135,5661882;6756711,85539607;825373;346195;3;0;440;1320;0; ;0;0; ;0;6756711,85539607;5;10;5;10
16111;40;1;10;1;2022;2482057,41626794;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;0;0;0;3;3276315,78947369;1092105,2631579;825373;346195;3;0;337;1011;0; ;0;0; ;0;1092105,2631579;3;5;2;4
16111;45;1;10;1;2022;3574162,67942584;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3574162,67942584;3574162,67942584;825373;346195;3;0;245;245;0; ;0;0; ;0;3574162,67942584;5;10;5;9
16126;5;1;10;1;2022;602419,354838711;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;2;660209,354838711;330104,677419355;825373;346195;1;1;473;946;1;,600053942375925;,36006473376089;1;,0464776284482577;,00216016994617429;330104,677419355;1;1;1;1
16126;7;1;10;1;2022;4016129,03225807;0;0;0;0;0;0;0;0;0;0;0;0;0;1506048,38709678;0;0;0;4;5522177,41935485;1380544,35483871;825373;346195;3;0;333;1332;0; ;0;0; ;0;1380544,35483871;3;6;3;5
16126;11;1;10;1;2022;3012096,77419355;1204838,70967742;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4216935,48387098;843387,096774195;825373;346195;3;0;455;2275;0; ;0;0; ;0;843387,096774195;2;3;2;3
16126;15;1;10;1;2022;5111915,87022613;0;0;502016,129032259;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5613931,99925839;1403482,9998146;825373;346195;3;0;462;1848;0; ;0;0; ;0;1403482,9998146;3;6;3;5
16126;19;1;10;1;2022;7550322,58064518;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7550322,58064518;3775161,29032259;825373;346195;3;0;526;1052;0; ;0;0; ;0;3775161,29032259;5;10;5;9
16126;31;1;10;1;2022;1506048,38709678;0;0;0;0;0;0;0;0;0;0;0;502016,129032259;0;702822,580645163;0;0;0;4;2710887,0967742;677721,77419355;825373;346195;2;1;331;1324;1;,178890302695206;,0320017403983824;0; ;0;677721,77419355;2;3;1;2
16126;34;1;10;1;2022;7630645,16129034;0;0;0;0;0;0;0;0;0;0;0;0;0;301209,677419355;0;0;0;3;7931854,83870969;2643951,61290323;825373;346195;3;0;391;1173;0; ;0;0; ;0;2643951,61290323;5;9;4;8
16126;41;1;10;1;2022;1004032,25806452;0;0;0;0;0;0;0;0;0;0;0;0;0;803225,806451614;0;0;903629,032258066;1;1731955,64516129;1731955,64516129;825373;346195;3;0;180;180;0; ;0;0; ;0;1731955,64516129;4;7;3;6
16126;54;1;10;1;2022;6074395,16129033;0;0;0;0;0;0;0;0;0;0;0;0;0;401612,903225807;0;0;0;7;6476008,06451614;925144,009216592;825373;346195;3;0;396;2772;0; ;0;0; ;0;925144,009216592;2;4;2;3
16252;12;1;10;1;2022;0;0;0;0;0;397129,186602871;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;2;694976,076555024;347488,038277512;825373;346195;2;1;247;494;1;,578992724165302;,335232574636357;0; ;0;347488,038277512;1;1;1;1
16252;17;1;10;1;2022;4686124,40191388;0;0;0;0;0;0;0;0;0;0;0;0;0;397129,186602871;0;0;0;4;5083253,58851675;1270813,39712919;825373;346195;3;0;463;1852;0; ;0;0; ;0;1270813,39712919;3;6;3;5
16252;34;1;10;1;2022;2978468,89952153;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;2;3971291,86602871;1985645,93301436;825373;346195;3;0;377;754;0; ;0;0; ;0;1985645,93301436;4;8;4;7
16252;37;1;10;1;2022;12608851,6746412;0;0;0;0;0;0;0;0;0;0;0;0;0;1191387,55980861;0;0;0;3;13800239,2344498;4600079,74481659;825373;346195;3;0;353;1059;0; ;0;0; ;0;4600079,74481659;5;10;5;10
16252;47;1;10;1;2022;2482057,41626794;0;0;0;0;0;0;0;1489234,44976077;0;0;0;0;0;1985645,93301436;0;0;297846,889952153;5;5932117,22488039;1186423,44497608;825373;346195;3;0;368;1840;0; ;0;0; ;0;1186423,44497608;3;5;2;4
16252;48;1;10;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;546052,631578948;0;496411,483253589;0;0;0;1;1042464,11483254;1042464,11483254;825373;346195;3;0;168;168;0; ;0;0; ;0;1042464,11483254;3;5;2;4
16252;50;1;10;1;2022;4358492,82296651;0;0;0;0;0;150578,149920255;0;0;0;0;0;0;0;0;0;0;0;5;4509070,97288677;901814,194577353;825373;346195;3;0;385;1925;0; ;0;0; ;0;901814,194577353;2;4;2;3
16252;52;1;10;1;2022;2601196,17224881;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2601196,17224881;867065,390749602;825373;346195;3;0;373;1119;0; ;0;0; ;0;867065,390749602;2;4;2;3
16252;55;1;10;1;2022;5063397,12918661;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;4;6056220,09569378;1514055,02392345;825373;346195;3;0;414;1656;0; ;0;0; ;0;1514055,02392345;3;6;3;6
16252;58;1;10;1;2022;1191387,55980861;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;3;2184210,52631579;728070,175438597;825373;346195;2;1;372;1116;1;,117889517298728;,0138979382889271;0; ;0;728070,175438597;2;3;1;2
16283;1;1;10;1;2022;3120000;0;0;0;0;0;0;0;0;0;0;0;0;0;900000;115580;0;0;5;4135580;827116;825373;346195;3;0;383;1915;0; ;0;0; ;0;827116;2;3;1;2
16283;5;1;10;1;2022;5700000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;5;5757790;1151558;825373;346195;3;0;370;1850;0; ;0;0; ;0;1151558;3;5;2;4
16283;23;1;10;1;2022;4000000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;3;4500000;1500000;825373;346195;3;0;403;1209;0; ;0;0; ;0;1500000;3;6;3;6
16283;36;1;10;1;2022;2700000;0;0;0;0;0;0;0;0;0;0;0;0;0;600000;0;0;0;3;3300000;1100000;825373;346195;3;0;433;1299;0; ;0;0; ;0;1100000;3;5;2;4
16283;41;1;10;1;2022;0;0;0;0;0;300000;0;0;0;0;0;0;550000;0;800000;0;0;0;1;1650000;1650000;825373;346195;3;0;159;159;0; ;0;0; ;0;1650000;4;7;3;6
16283;43;1;10;1;2022;5100000;0;0;0;0;0;0;0;0;0;0;0;0;0;1500000;0;0;0;4;6600000;1650000;825373;346195;3;0;372;1488;0; ;0;0; ;0;1650000;4;7;3;6
16283;45;1;10;1;2022;0;0;0;0;0;1000000;0;0;0;0;0;0;0;0;500000;0;0;0;2;1500000;750000;825373;346195;2;1;354;708;1;,0913199244462806;,00833932860087441;0; ;0;750000;2;3;1;2
16283;56;1;10;1;2022;1000000;0;0;0;0;0;0;0;0;0;3476666,66666667;0;1100000;0;700000;115580;0;0;7;6392246,66666667;913178,095238095;825373;346195;3;0;327;2289;0; ;0;0; ;0;913178,095238095;2;4;2;3
16283;58;1;10;1;2022;2550000;0;0;0;0;0;0;0;0;0;0;0;0;0;600000;0;0;0;2;3150000;1575000;825373;346195;3;0;286;572;0; ;0;0; ;0;1575000;4;7;3;6
16283;62;1;10;1;2022;4500000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;2;5000000;2500000;825373;346195;3;0;442;884;0; ;0;0; ;0;2500000;5;9;4;8
16372;6;1;10;1;2022;3313306,45161291;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3313306,45161291;1656653,22580645;825373;346195;3;0;357;714;0; ;0;0; ;0;1656653,22580645;4;7;3;6
16372;11;1;10;1;2022;4919758,06451614;0;0;0;0;0;0;0;0;0;0;0;0;0;1004032,25806452;0;0;0;3;5923790,32258066;1974596,77419355;825373;346195;3;0;241;723;0; ;0;0; ;0;1974596,77419355;4;8;4;7
16372;16;1;10;1;2022;6024193,54838711;3012096,77419355;2782842,74193549;3012096,77419355;0;0;0;0;0;0;0;0;0;0;1506048,38709678;57790;0;326310,483870968;4;16367875,6854839;4091968,92137098;825373;346195;3;0;357;1428;0; ;0;0; ;0;4091968,92137098;5;10;5;10
16372;22;1;10;1;2022;5323044,35483872;0;0;0;0;0;301209,677419355;0;0;0;0;0;0;0;502016,129032259;0;0;0;4;6126270,16129033;1531567,54032258;825373;346195;3;0;283;1132;0; ;0;0; ;0;1531567,54032258;4;7;3;6
16372;24;1;10;1;2022;3212903,22580646;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3212903,22580646;1070967,74193549;825373;346195;3;0;417;1251;0; ;0;0; ;0;1070967,74193549;3;5;2;4
16372;27;1;10;1;2022;4786221,77419356;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4786221,77419356;1595407,25806452;825373;346195;3;0;417;1251;0; ;0;0; ;0;1595407,25806452;4;7;3;6
16372;29;1;10;1;2022;2811290,32258065;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;4;2869080,32258065;717270,080645163;825373;346195;2;1;387;1548;1;,130974625235908;,0171543524556866;0; ;0;717270,080645163;2;3;1;2
16372;34;1;10;1;2022;4467943,54838711;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4467943,54838711;1489314,51612904;825373;346195;3;0;388;1164;0; ;0;0; ;0;1489314,51612904;3;6;3;5
16372;35;1;10;1;2022;2510080,6451613;0;0;0;0;401612,903225807;0;0;0;0;0;0;0;0;0;0;0;0;1;2911693,5483871;2911693,5483871;825373;346195;3;0;483;483;0; ;0;0; ;0;2911693,5483871;5;9;5;9
16372;41;1;10;1;2022;5070362,90322582;0;0;0;0;0;0;0;0;0;0;130524,193548387;0;0;0;0;0;0;3;5200887,0967742;1733629,03225807;825373;346195;3;0;365;1095;0; ;0;0; ;0;1733629,03225807;4;7;3;6
16372;44;1;10;1;2022;4016129,03225807;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4016129,03225807;2008064,51612904;825373;346195;3;0;293;586;0; ;0;0; ;0;2008064,51612904;4;8;4;7
16416;2;1;10;1;2022;3474880,38277512;0;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;0;5;3971291,86602871;794258,373205742;825373;346195;2;1;300;1500;1;,0376976552349761;,00142111321021512;0; ;0;794258,373205742;2;3;1;2
16416;3;1;10;1;2022;6377894,73684211;595693,779904307;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;0;2;7470000;3735000;825373;346195;3;0;334;668;0; ;0;0; ;0;3735000;5;10;5;9
16416;4;1;10;1;2022;3474880,38277512;0;0;0;0;992822,966507178;0;0;0;0;0;0;0;0;794258,373205742;57790;0;0;5;5319751,72248804;1063950,34449761;825373;346195;3;0;310;1550;0; ;0;0; ;0;1063950,34449761;3;5;2;4
16416;11;1;10;1;2022;2938755,98086125;0;0;0;0;794258,373205742;0;0;0;0;0;0;0;0;496411,483253589;288950;0;0;9;4518375,83732058;502041,759702286;825373;346195;2;1;372;3348;1;,391739541150139;,153459868100521;0; ;0;502041,759702286;1;2;1;1
16416;16;1;10;1;2022;4964114,83253589;0;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;0;3;5460526,31578948;1820175,43859649;825373;346195;3;0;242;726;0; ;0;0; ;0;1820175,43859649;4;7;4;7
16416;18;1;10;1;2022;992822,966507178;0;0;0;0;198564,593301436;0;0;0;0;0;0;0;0;248205,741626794;0;0;0;3;1439593,30143541;479864,433811803;825373;346195;2;1;292;876;1;,418609000037798;,175233494912645;0; ;0;479864,433811803;1;2;1;1
16416;19;1;10;1;2022;1489234,44976077;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;2;2482057,41626794;1241028,70813397;825373;346195;3;0;155;310;0; ;0;0; ;0;1241028,70813397;3;6;3;5
16416;23;1;10;1;2022;496411,483253589;0;0;0;0;198564,593301436;0;0;0;0;0;0;0;0;198564,593301436;0;0;0;1;893540,66985646;893540,66985646;825373;346195;3;0;453;453;0; ;0;0; ;0;893540,66985646;2;4;2;3
16416;33;1;10;1;2022;2382775,11961723;0;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;0;4;2879186,60287082;719796,650717704;825373;346195;2;1;276;1104;1;,127913500056697;,0163618634967546;0; ;0;719796,650717704;2;3;1;2
16416;38;1;10;1;2022;2501913,87559809;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;57790;0;297846,889952153;3;3527706,26794259;1175902,0893142;825373;346195;3;0;319;957;0; ;0;0; ;0;1175902,0893142;3;5;2;4
16416;40;1;10;1;2022;1886363,63636364;0;0;0;0;0;0;0;0;0;0;0;0;0;297846,889952153;231160;0;0;9;2415370,52631579;268374,502923977;825373;346195;1;1;287;2583;1;,674844581875132;,455415209686221;1;,224788044529884;,0505296649635691;268374,502923977;1;1;1;1
16416;47;1;10;1;2022;2948684,21052632;0;0;0;0;148923,444976077;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;3;3395454,54545455;1131818,18181818;825373;346195;3;0;297;891;0; ;0;0; ;0;1131818,18181818;3;5;2;4
16463;2;1;10;1;2022;2084928,22966507;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;4;3077751,19617225;769437,799043063;825373;346195;2;1;307;1228;1;,067769603508883;,00459271915975121;0; ;0;769437,799043063;2;3;1;2
16463;12;1;10;1;2022;6453349,28229665;0;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;57790;0;0;7;7007550,76555024;1001078,68079289;825373;346195;3;0;408;2856;0; ;0;0; ;0;1001078,68079289;2;4;2;3
16463;16;1;10;1;2022;595693,779904307;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;397129,186602871;3;1555422,64752791;518474,215842637;825373;346195;2;1;248;744;1;,371830413833943;,138257856651921;0; ;0;518474,215842637;1;2;1;1
16463;17;1;10;1;2022;1489234,44976077;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1489234,44976077;297846,889952153;825373;346195;1;1;396;1980;1;,639136620713116;,408495619936581;1;,139655714403289;,0195037185654931;297846,889952153;1;1;1;1
16463;25;1;10;1;2022;3673444,97607656;0;0;0;0;0;0;0;0;0;0;0;546052,631578948;0;794258,373205742;0;0;0;2;5013755,98086125;2506877,99043062;825373;346195;3;0;384;768;0; ;0;0; ;0;2506877,99043062;5;9;4;8
16463;30;1;10;1;2022;1191387,55980861;0;0;0;0;0;0;0;0;0;0;0;0;0;1180484,52806365;0;0;0;4;2371872,08787226;592968,021968065;825373;346195;2;1;382;1528;1;,281575697329493;,0792848733265901;0; ;0;592968,021968065;1;2;1;1
16463;40;1;10;1;2022;1787081,33971292;4964114,83253589;0;0;0;0;0;0;0;3971291,86602871;0;0;0;0;1985645,93301436;0;0;546052,631578948;3;12662629,585327;4220876,52844232;825373;346195;3;0;499;1497;0; ;0;0; ;0;4220876,52844232;5;10;5;10
16463;41;1;10;1;2022;1985645,93301436;0;0;0;0;0;0;0;0;0;0;0;565909,090909091;0;794258,373205742;0;0;0;2;3345813,39712919;1672906,69856459;825373;346195;3;0;204;408;0; ;0;0; ;0;1672906,69856459;4;7;3;6
16463;44;1;10;1;2022;1985645,93301436;0;0;0;0;496411,483253589;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;3;3474880,38277512;1158293,46092504;825373;346195;3;0;286;858;0; ;0;0; ;0;1158293,46092504;3;5;2;4
16463;47;1;10;1;2022;2382775,11961723;0;0;0;0;0;0;0;0;0;0;0;0;0;1985645,93301436;115580;0;0;5;4484001,05263158;896800,210526316;825373;346195;3;0;445;2225;0; ;0;0; ;0;896800,210526316;2;4;2;3
16463;67;1;10;1;2022;2779904,3062201;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;4;3772727,27272728;943181,818181819;825373;346195;3;0;439;1756;0; ;0;0; ;0;943181,818181819;2;4;2;3
16463;68;1;10;1;2022;3971291,86602871;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3971291,86602871;794258,373205742;825373;346195;2;1;479;2395;1;,0376976552349761;,00142111321021512;0; ;0;794258,373205742;2;3;1;2
16476;3;1;10;1;2022;4400000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;2;4900000;2450000;825373;346195;3;0;925;1850;0; ;0;0; ;0;2450000;5;9;4;8
16476;16;1;10;1;2022;6000000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;3;6500000;2166666,66666667;825373;346195;3;0;906;2718;0; ;0;0; ;0;2166666,66666667;4;8;4;8
16476;38;1;10;1;2022;4200000;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;115580;0;0;5;5115580;1023116;825373;346195;3;0;896;4480;0; ;0;0; ;0;1023116;3;5;2;4
