﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;HOMBRES;MUJERES;TOTAL;V01;V02A;V02B;V03;V04;V05;V06;V07;V07A;V08;V09;V10;V11A;V11B;V12;V13;V14A;V14B;V15;V16;V17;V18;V19;V20;V21;V21G;V23A1;V23A2;V23B;V23C1;V23C2;V2401;V2402;V2403;V2404;V2404A;V2405;V2406;V2407;V2408;V2409;V2410;V2411;V2412;V2413;V2414;THOGAV;FEX;E01N;E01NC;POBREZAI;POBNOPOI
14284;20;1;20;1;0;1;1;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;4; ;500000; ; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;6;6;1;6;6;1;125; ; ;3;0
14284;21;1;20;1;0;1;1;1;2;2;4;4;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;1;6;6;1;119; ; ;3;0
14284;30;1;20;1;1;1;2;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;2;6; ; ;350000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;6;1;1;1;3;312; ; ;3;0
14284;33;1;20;1;2;2;4;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;4;2;4; ;300000; ; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;1;6;6;6;1;4;312; ; ;2;1
14284;43;1;20;1;1;0;1;1;1;1;4;3;1;2;1;2;2;2;1;6;1;1;2;6;7;2;6; ; ;300000; ;6; ;6;6;1;6;1;1;6;1;1;1;1;6;6;6;6;6;6;1;6;1;1;177; ; ;3;0
14284;46;1;20;1;1;0;1;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;2;3;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;6;6;6;6;1;1;186; ; ;3;0
14302;3;1;20;6;1;0;1;1;3;3;4;3;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;500000; ;6; ;6;6;1;1;1;6;6;1;1;6;1;6;6;1;6;6;6;6;6;1;1;165; ; ;3;0
14302;7;1;20;6;1;1;2;1;1;1;4;5;1;2;1;2;2;2;1;6;1;1;2;6;7;1;1;7; ;300000; ;6; ;6;6;6; ; ;6;6;1;6;6;6;6;6;6;6;6;6;6;6;1;3;223; ; ;2;1
14302;13;1;20;6;1;0;1;1;2;1;4;5;4;5; ;2;5;2;1;6;1;1;2;1;2;4;6; ; ;400000; ;1;230000;6;6;6; ; ;1;6;1;1;6;6;6;6;6;6;6;6;6;6;6;1;213; ; ;3;0
14302;14;1;20;6;1;1;2;1;2;1;4;5;1;5; ;2;5;2;1;6;1;1;2;1;1;1;6; ; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;1;6;1;2;138; ; ;3;0
14302;16;1;20;6;0;1;1;1;4;3;4;5;1;6; ;2;6;2;1;6;1;1;2;1;1;1;1;1; ;550000; ;6; ;6;6;6; ; ;1;1;1;6;1;6;6;6;1;6;1;6;6;6;6;1;143; ; ;3;0
14302;17;1;20;6;1;2;3;1;1;1;4;3;4;5; ;2;5;2;1;6;1;1;2;1;1;1;6; ; ;550000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;6;6;6;6;6;6;1;2;178; ; ;3;0
14302;19;1;20;6;2;0;2;1;1;1;4;5;1;5; ;2;5;2;1;6;1;1;2;6;7;1;6; ; ;500000; ;6; ;6;6;6; ; ;1;1;6;6;6;6;6;6;6;6;1;6;6;6;1;5;208; ; ;3;0
14302;23;1;20;6;1;0;1;1;3;1;4;5;1;5; ;2;5;2;1;6;1;1;2;1;1;1;3;3; ;600000; ;6; ;1;6;1;1;1;1;1;1;1;1;1;6;1;6;6;1;1;1;1;1;1;213; ; ;3;0
14302;28;1;20;6;3;1;4;1;4;1;4;4;1;2;1;2;2;2;1;6;1;1;6;1;1;1;1;1; ;550000; ;6; ;6;6;6; ; ;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;2;187; ; ;2;1
14302;29;1;20;6;0;1;1;1;1;1;4;1;3;2;1;5;2;5;6;6;6;6; ;6;7;1;1;4; ;100000; ;6; ;6;6;6; ; ;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;143; ; ;3;0
14302;35;1;20;6;1;0;1;1;1;1;4;5;4;6; ;2;6;2;1;6;6;1;3;1;1;1;6; ; ;250000; ;6; ;6;6;6; ; ;1;6;6;6;6;1;6;6;6;6;6;6;6;6;1;1;258; ; ;3;0
14342;1;1;20;1;0;2;2;1;1;1;4;3;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;4; ;350000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;3;270; ; ;2;1
14342;7;1;20;1;0;1;1;1;3;3;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;4; ;400000; ;1;80000;6;6;1;6;1;1;1;1;1;6;1;6;6;1;6;6;6;1;6;1;1;132; ; ;3;0
14342;22;1;20;1;0;1;1;1;2;1;4;4;1;2;1;1;2;1;1;6;1;1;2;1;7;2;1;1; ;400000; ;6; ;6;6;1;6;1;1;1;1;1;6;1;6;6;1;6;1;6;1;6;6;1;125; ; ;3;0
14342;31;1;20;1;1;0;1;1;3;2;4;5;1;2;1;1;2;1;1;6;1;1;3;1;2;2;1;1; ;600000; ;1;100000;6;6;1;6;1;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;1;361; ; ;3;0
14342;48;1;20;1;3;1;4;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;3;1;4;2;1;1; ;600000; ;1;18500;1;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;1;1;1;2;359; ; ;3;0
14342;53;1;20;1;2;2;4;1;4;2;4;5;1;3;1;2;3;2;1;6;1;1;3;1;4;1;1;1; ;500000; ;1;18000;1;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;6;1;1;1;2;325; ; ;3;0
14342;63;1;20;1;1;1;2;1;5;3;4;5;1;2;1;1;7;4;1;6;1;1;2;1;3;2;1;4; ;500000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;1;6;6;6;1;6;6;2;161; ; ;3;0
14342;69;1;20;1;0;3;3;1;5;3;4;4;4;2;1;2;2;2;1;6;1;1;3;1;2;2;1;1; ;500000; ;1;28000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;6;1;6;1;3;213; ; ;3;0
14342;70;1;20;1;0;2;2;1;2;1;4;5;1;2;1;2;2;2;1;6;1;1;3;1;4;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;1;1;6;3;300; ; ;3;0
14471;6;1;20;1;1;3;4;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;500000; ;1;200000;1;6;1;1;6;6;1;1;1;6;1;6;6;1;6;6;1;6;1;6;2;532; ; ;3;0
14471;11;1;20;1;1;2;3;1;5;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;6;1;6;6;4;263; ; ;3;0
14471;17;1;20;1;2;2;4;1;5;3;4;5;1;2;1;2;11;7;1;6;1;1;2;1;2;2;1;1; ;2000000; ;1;600000;1;6;6; ; ;1;1;1;1;1;1;1;6;1;6;1;1;1;1;1;2;405; ; ;3;0
14471;18;1;20;1;2;3;5;1;2;2;4;4;1;2;1;2;11;7;1;6;1;1;3;6;3;1;6; ; ;400000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;1;6;6;6;1;6;1;4;511; ; ;2;1
14471;19;1;20;1;1;2;3;1;6;4;4;5;1;2;1;2;11;7;1;6;9;1;2;1;2;2;1;1; ;1000000; ;9;99999999999;1;6;1;1;6;6;1;1;1;6;1;6;1;1;6;1;6;1;1;6;4;358; ; ;2;1
14471;21;1;20;1;1;2;3;1;4;3;4;5;1;2;1;2;2;2;1;6;1;1;3;1;4;2;1;1; ;1000000; ;1;99999999999;1;6;1;1;6;6;1;1;1;1;1;6;6;6;6;1;6;1;1;6;2;352; ; ;3;0
14471;23;1;20;1;2;2;4;1;3;3;4;5;1;2;1;2;2;2;1;6;1;1;3;1;2;4;1;1; ;500000; ;1;99999999999;1;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;1;6;6;1;2;595; ; ;3;0
14471;24;1;20;1;1;3;4;1;5;3;4;5;1;2;1;2;11;7;1;6;1;1;3;1;2;2;1;4; ;900000; ;6; ;1;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;1;1;4;481; ; ;3;0
14471;32;1;20;1;3;3;6;1;3;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;3;2;1;1; ;1000000; ;6; ;6;6;6; ; ;6;1;1;6;6;6;6;6;6;6;6;6;6;6;1;4;606; ; ;1;1
14471;43;1;20;1;1;2;3;1;2;1;4;5;1;2;1;2;2;2;1;6;1;1;2;1;3;2;4; ;1000000; ; ;6; ;6;6;1;1;6;1;1;1;6;1;1;6;6;6;6;1;1;1;6;1;2;529; ; ;3;0
14471;66;1;20;1;4;1;5;1;4;2;4;5;1;2;1;2;11;7;1;6;1;1;2;1;2;2;1;1; ;700000; ;1;150000;1;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;6;1;1;6;2;677; ; ;3;0
14549;1;1;20;6;3;3;6;1;4;4;4;3;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;6;1;4;526; ; ;2;1
14549;10;1;20;6;1;4;5;1;2;2;4;4;3;2;1;1;2;1;1;6;1;1;7;6;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;1;2;488; ; ;3;0
14549;14;1;20;6;1;3;4;1;3;2;4;5;1;2;1;2;2;2;1;6;9;1;2;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;6;4;487; ; ;2;1
14549;19;1;20;6;1;0;1;1;1;1;4;4;4;2;1;1;2;1;1;6;1;6; ;6;7;4;1;1; ;99999999999;99999999999;6; ;6;6;1;6;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;6;1;713; ; ;3;0
14549;24;1;20;6;4;3;7;1;4;4;4;4;4;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;99999999999;99999999999;6; ;1;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;1;1;6;1;4;404; ; ;3;0
14549;25;1;20;6;2;2;4;1;5;3;4;5;4;2;1;2;2;2;1;6;1;1;3;1;4;2;1;1; ;99999999999;99999999999;9;99999999999;6;6;1;1;6;1;1;1;6;1;1;6;6;1;6;1;6;1;1;1;2;618; ; ;3;0
14549;29;1;20;6;2;1;3;1;1;1;4;5;1;2;1;2;2;2;1;6;1;1;3;6;2;1;1;7; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;1;6;6;6;1;1;1;1;1;2;747; ; ;3;0
14549;31;1;20;6;0;2;2;1;2;1;4;4;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;500000; ;6; ;1;6;6; ; ;6;1;1;1;6;1;6;6;1;6;1;1;1;1;1;3;388; ; ;3;0
14549;37;1;20;6;2;3;5;1;3;3;4;3;4;2;1;1;2;1;1;6;1;1;3;1;1;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;6;4;418; ; ;2;1
14549;47;1;20;6;1;0;1;1;2;1;4;4;4;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;99999999999;99999999999;6; ;6;6;1;6;1;1;1;1;1;6;6;6;6;6;6;6;6;6;6;1;1;466; ; ;3;0
14549;49;1;20;6;0;1;1;1;4;3;4;3;4;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;99999999999;99999999999;6; ;6;6;1;6;1;1;1;1;1;6;1;6;6;6;6;6;6;6;6;6;1;397; ; ;3;0
14854;4;1;20;1;2;1;3;1;2;2;4;4;4;2;1;2;2;2;1;6;1;1;3;1;4;1;1;4; ;400000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;1;6;1;3;461; ; ;2;1
14854;5;1;20;1;1;0;1;1;1;1;4;4;4;2;1;2;2;2;1;6;1;1;3;6;7;1;1;3; ;200000; ;6; ;6;6;1;6;1;1;6;6;6;6;1;6;6;6;6;6;6;6;6;1;1;574; ; ;3;0
14854;6;1;20;1;6;3;9;1;1;1;4;4;4;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;1;6;1;4;405; ; ;2;1
14854;11;1;20;1;2;2;4;1;3;3;4;1;4;2;1;2;2;2;1;6;1;1;3;1;3;1;1;4; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;1;2;419; ; ;2;1
14854;12;1;20;1;0;2;2;1;2;2;6;4;3;2;1;2;2;2;1;6;1;1;3;6;2;1;1;4; ;300000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;6;1;1;6;6;3;339; ; ;3;0
14854;13;1;20;1;0;1;1;1;6;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;4;1;1; ;1200000; ;1;650000;6;6;1;6;1;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;1;161; ; ;3;0
14854;21;1;20;1;1;0;1;1;1;1;4;4;1;2;1;2;2;2;1;6;1;1;3;1;4;1;4; ;700000; ; ;6; ;6;6;1;6;1;6;6;1;6;1;6;6;6;6;6;6;6;6;6;6;1;465; ; ;3;0
14854;23;1;20;1;0;3;3;1;3;2;4;4;1;2;1;2;2;2;1;6;1;1;2;1;2;3;1;1; ;800000; ;6; ;1;6;6; ; ;6;1;1;1;1;6;6;6;6;6;1;1;1;1;6;3;360; ; ;3;0
14854;24;1;20;1;0;2;2;1;5;3;4;5;1;2;1;2;11;7;1;6;1;1;2;1;4;3;1;1; ;1000000; ;6; ;6;6;1;6;1;1;1;1;1;1;1;6;6;1;6;1;1;1;6;6;4;166; ; ;3;0
14854;26;1;20;1;2;3;5;1;5;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;1;1;1; ;1500000; ;1;500000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;1;4;297; ; ;3;0
14854;29;1;20;1;4;1;5;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;1;3;3; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;1;4;374; ; ;3;0
14854;33;1;20;1;1;0;1;1;4;1;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;1;1;4; ;600000; ;6; ;6;6;1;6;1;1;1;1;1;6;6;6;6;6;6;6;1;1;1;6;1;240; ; ;3;0
15024;4;1;20;6;0;1;1;1;2;1;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;1;1;1; ;600000; ;1;99999999999;6;6;1;6;1;1;1;1;1;1;1;1;6;1;6;6;6;1;6;6;1;253; ; ;3;0
15024;5;1;20;6;1;1;2;1;2;2;4;4;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;99999999999;99999999999;1;160000;6;6;6; ; ;1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;2;398; ; ;3;0
15024;6;1;20;6;2;1;3;1;5;2;4;5;1;2;6;2;2;2;1;6;1;1;2;1;2;1;1;1; ;500000; ;1;150000;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;6;6;6;1;1;2;416; ; ;3;0
15024;7;1;20;6;1;2;3;1;3;1;4;5;1;2;6;2;11;7;1;6;1;1;2;1;2;4;1;1; ;800000; ;1;200000;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;6;1;6;2;405; ; ;3;0
15024;11;1;20;6;1;2;3;1;5;3;4;5;1;2;1;2;2;2;1;6;1;1;3;1;2;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;6;1;1;1;1;6;6;1;6;6;6;6;6;6;2;316; ; ;2;1
15024;19;1;20;6;4;0;4;1;5;3;4;4;1;2;1;2;2;2;1;6;1;1;2;1;1;4;1;3; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;6;6;6;1;3;602; ; ;3;0
15024;27;1;20;6;1;0;1;1;2;1;4;4;4;2;1;2;2;2;1;6;1;1;3;1;4;1;6; ; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;6;6;1;6;6;1;383; ; ;3;0
15024;32;1;20;6;2;3;5;1;5;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;1;1;3; ;400000; ;6; ;1;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;1;1;1;4;416; ; ;3;0
15024;33;1;20;6;1;3;4;1;1;1;4;4;1;2;1;2;2;2;1;6;1;1;3;1;4;1;6; ; ;800000; ;6; ;6;6;6; ; ;6;1;1;6;1;6;6;6;6;6;1;6;6;6;1;3;651; ; ;3;0
15024;34;1;20;6;0;1;1;1;3;3;4;3;1;2;6;2;2;2;1;6;1;1;2;1;2;1;6; ; ;250000; ;6; ;6;6;1;6;1;1;6;1;1;6;1;6;6;6;6;6;6;6;6;6;1;326; ; ;3;0
15024;35;1;20;6;1;0;1;1;3;1;4;4;1;2;1;2;2;2;1;6;1;1;6;1;1;1;1;1; ;99999999999;99999999999;1;125000;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;6;6;6;1;484; ; ;3;0
15048;8;1;20;6;1;0;1;1;2;1;3;1;1;2;1;1;2;1;1;6;6;1;7;1;1;1;6; ; ;99999999999;99999999999;6; ;6;6;6; ; ;1;6;6;1;6;6;6;6;6;6;6;6;6;6;6;1;927; ; ;3;0
15048;13;1;20;6;4;2;6;1;4;3;4;4;1;2;1;2;2;1;1;6;1;1;3;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;1;6;1;2;789; ; ;2;1
15048;15;1;20;6;4;2;6;1;4;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;1;1;4;872; ; ;3;0
15048;25;1;20;6;2;3;5;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;6;6;6;6;1;6;1;2;827; ; ;3;0
15048;30;1;20;6;2;4;6;1;1;1;4;4;1;2;1;2;2;2;1;6;6;6; ;1;4;1;1;1; ;300000; ;6; ;6;6;6; ; ;6;6;1;6;1;6;6;6;6;6;6;6;6;6;6;3;1231; ; ;1;1
15048;33;1;20;6;6;1;7;1;6;5;4;4;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;1;6;6;6;1;1;1;3;829; ; ;1;1
15048;36;1;20;6;4;3;7;1;3;2;4;4;1;2;1;1;2;1;1;6;1;1;6;1;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;6;6;1;4;916; ; ;3;0
15048;49;1;20;6;2;1;3;1;1;1;4;1;3;2;1;1;2;1;1;6;1;1;7;1;1;1;1;7; ;250000; ;6; ;6;6;6; ; ;6;1;1;6;1;1;1;6;6;6;6;6;6;6;1;2;1019; ; ;3;0
15048;67;1;20;6;4;2;6;1;5;3;4;4;1;2;1;2;2;2;1;6;1;1;2;1;1;4;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;6;6;6;6;1;4;947; ; ;1;1
15151;1;1;20;6;2;2;4;1;3;3;4;4;4;2;6;2;11;7;1;6;1;1;2;1;2;1;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;1;1;6;1;2;487; ; ;3;0
15151;4;1;20;6;2;2;4;1;4;4;4;4;4;2;1;2;2;1;1;6;1;1;3;6;1;1;1;4; ;99999999999;20000000;6; ;6;6;6; ; ;1;1;1;6;6;1;6;6;6;6;1;6;6;6;1;4;429; ; ;3;0
15151;5;1;20;6;3;2;5;1;4;4;4;3;1;2;1;2;2;2;1;6;1;1;2;1;1;1;1;6; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;6;1;2;387; ; ;3;0
15151;7;1;20;6;2;1;3;1;4;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;7;1;1; ;800000; ;1;99999999999;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;6;6;6;6;6;3;699; ; ;3;0
15151;12;1;20;6;1;0;1;1;2;1;4;1;3;2;1;5;2;5;6;6;6;1;7;1;1;7;6; ; ;500000; ;6; ;6;6;6; ; ;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;412; ; ;3;0
15151;14;1;20;6;1;1;2;1;2;1;3;4;1;2;1;1;2;1;1;6;1;1;3;1;1;1;6; ; ;99999999999;99999999999;6; ;6;6;6; ; ;6;6;1;6;6;6;6;6;6;6;6;6;6;6;6;2;527; ; ;3;0
15151;25;1;20;6;1;1;2;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;4;1;1; ;500000; ;1;35000;1;6;1;1;6;1;1;1;1;6;1;6;1;1;6;1;6;6;1;6;2;436; ; ;1;1
15151;26;1;20;6;1;3;4;1;5;4;4;4;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;500000; ;6; ;1;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;1;1;1;4;427; ; ;3;0
15151;35;1;20;6;0;2;2;1;4;3;4;5;4;2;1;2;2;2;1;6;1;1;3;1;4;2;1;1; ;600000; ;6; ;1;6;6; ; ;1;1;1;1;1;1;6;6;1;6;6;1;1;1;1;3;346; ; ;3;0
15151;43;1;20;6;1;1;2;1;1;1;4;1;4;2;6;2;2;2;1;6;1;1;2;6;2;1;1;1; ;99999999999;99999999999;1;80000;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;6;6;6;2;341; ; ;3;0
15151;44;1;20;6;2;2;4;1;4;3;4;5;4;2;1;2;2;2;1;6;1;1;2;6;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;6;6;6;1;3;452; ; ;1;1
15177;2;1;20;6;1;2;3;1;2;2;4;4;3;2;1;2;2;2;1;6;1;1;3;1;3;1;1;1; ;250000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;1;6;6;6;1;2;282; ; ;2;1
15177;5;1;20;6;2;3;5;1;4;2;4;4;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;250000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;4;323; ; ;2;1
15177;7;1;20;6;3;2;5;1;4;3;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;4;393; ; ;3;0
15177;14;1;20;6;1;0;1;1;2;2;4;4;4;2;1;2;2;2;1;6;1;1;3;1;1;1;6; ; ;500000; ;6; ;6;6;6; ; ;6;6;1;6;6;6;6;6;6;6;6;6;6;6;6;1;323; ; ;3;0
15177;17;1;20;6;2;0;2;1;2;2;4;3;1;2;1;2;2;2;1;6;1;1;3;6;1;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;1;3;396; ; ;2;1
15177;21;1;20;6;1;1;2;1;3;2;4;3;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;6;1;1;6;1;6;6;6;6;6;6;6;6;6;2;336; ; ;3;0
15177;23;1;20;6;2;0;2;1;1;1;4;1;3;2;1;5;2;5;1;6;1;1;6;1;3;1;1;1; ;200000; ;6; ;6;6;6; ; ;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;3;396; ; ;2;1
15177;25;1;20;6;2;1;3;1;3;2;4;4;1;2;1;2;2;2;1;6;1;1;3;1;1;4;1;1; ;500000; ;1;80000;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;6;1;2;332; ; ;3;0
15177;29;1;20;6;3;1;4;1;3;2;4;3;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;4; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;6;1;2;361; ; ;1;1
15177;31;1;20;6;1;0;1;1;1;1;4;1;4;7; ;4;6;4;1;6;1;1;6;6;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;6;1;6;6;6;6;6;6;6;6;6;6;6;6;1;317; ; ;3;0
15177;33;1;20;6;2;0;2;1;2;2;4;4;1;2;1;2;2;2;1;6;9;1;3;1;4;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;6;1;1;6;6;3;450; ; ;2;1
15177;35;1;20;6;1;0;1;1;3;1;4;5;1;2;1;2;2;2;1;6;1;1;3;1;1;1;1;1; ;200000; ;6; ;6;6;6; ; ;6;6;1;6;6;1;6;6;6;6;6;6;6;6;1;1;317; ; ;3;0
15239;1;1;20;1;2;0;2;1;1;1;4;4;1;2;1;2;2;2;1;6;1;1;2;1;7;1;1;7; ;500000; ;6; ;6;6;6; ; ;6;6;1;1;6;6;6;6;6;6;6;6;1;6;1;4;1010; ; ;3;0
15239;5;1;20;1;1;3;4;1;3;2;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;4;1;1; ;700000; ;6; ;6;6;6; ; ;1;1;1;1;1;6;6;6;1;6;1;6;6;6;1;3;603; ; ;3;0
15239;16;1;20;1;3;3;6;1;3;2;4;3;1;2;1;2;2;2;1;6;1;1;3;1;2;2;4; ;300000; ; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;6;6;1;4;657; ; ;2;1
15239;19;1;20;1;3;4;7;1;5;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;4;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;6;1;1;6;6;4;660; ; ;2;1
15239;20;1;20;1;1;0;1;1;2;1;4;5;1;2;1;2;2;2;1;6;1;1;2;1;3;1;1;1; ;300000; ;6; ;6;6;1;6;1;6;6;6;6;1;1;6;6;6;6;6;6;6;6;6;1;818; ; ;3;0
15239;22;1;20;1;1;1;2;1;3;2;4;4;1;2;1;2;11;7;1;1;1;1;2;1;2;2;1;1; ;500000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;6;1;6;6;3;536; ; ;3;0
15239;23;1;20;1;2;2;4;1;4;3;4;3;1;2;1;2;2;2;1;6;1;1;3;1;3;2;1;1; ;1000000; ;6; ;6;1;1;1;6;1;1;1;1;6;1;6;6;6;6;6;6;1;6;1;4;515; ; ;3;0
15239;28;1;20;1;3;2;5;1;5;3;4;5;1;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;500000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;1;2;583; ; ;3;0
