#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
0 a 4,3933.132122,3963.267593,3997.151527,4032.193307,4067.957863,4101.619121,4157.167244,4213.145117,4269.235633,4322.328772,4375.763552,4426.507059,4478.196724,4527.186303,4577.312645,4625.1787,4670.518013,4713.523152,4753.762647,4791.727863,4827.511651,4861.138775,4888.730363,4919.17787,4944.14661,4968.418692
5 a 9,3743.379084,3816.217621,3878.575992,3933.26933,3983.868825,4032.903475,4062.169578,4095.066254,4129.045008,4163.665463,4196.102493,4250.354373,4304.949801,4359.564519,4411.090671,4462.867512,4511.871428,4561.738417,4608.837133,4656.989903,4702.811739,4746.040617,4786.862866,4824.85989,4860.506604,4893.903202
10 a 14,3540.408471,3619.463739,3703.736817,3790.310512,3875.126938,3955.385547,4027.131016,4088.244977,4141.551273,4190.627871,4238.004465,4265.458389,4296.421198,4328.338477,4360.769917,4390.901259,4442.717805,4494.744421,4546.664975,4595.37302,4644.20515,4690.146285,4736.830437,4780.626079,4825.348145,4867.620918
15 a 19,3392.970693,3506.545065,3599.457636,3677.686299,3750.131911,3823.21912,3901.13397,3984.102014,4069.196296,4152.354937,4230.768162,4300.479326,4359.3836,4410.309554,4456.84281,4501.524156,4526.133264,4554.093165,4582.864818,4612.00945,4638.717849,4686.901736,4735.144895,4783.119146,4827.729733,4872.303678
20 a 24,2990.072361,3127.582034,3276.724334,3429.885435,3576.509955,3709.262986,3821.702309,3913.336398,3990.137613,4060.985781,4132.280731,4208.18351,4288.922776,4371.576458,4452.09205,4527.685462,4594.408846,4650.164774,4697.794465,4740.873836,4781.935186,4802.82028,4826.892774,4851.604834,4876.520134,4898.839494
25 a 29,2728.858834,2814.155952,2902.796742,2998.307728,3105.349816,3226.703377,3363.300646,3511.364327,3663.291105,3808.535672,3939.769148,4050.547934,4140.392275,4215.2672,4284.032213,4353.091867,4426.593002,4504.759517,4584.683195,4662.324496,4734.91169,4798.514011,4851.055268,4895.356067,4934.982367,4972.459288
30 a 34,2470.260294,2556.411783,2640.531768,2723.298809,2805.769547,2888.937445,2973.486212,3061.268434,3155.800199,3261.718679,3381.784339,3516.904916,3663.306662,3813.401105,3956.672361,4085.837564,4194.489191,4282.16427,4354.81846,4421.281368,4487.929827,4558.88437,4634.36966,4711.476652,4786.187721,4855.749079
35 a 39,2139.583176,2223.651073,2311.250273,2400.825251,2490.220574,2577.944193,2663.319743,2746.60136,2828.463748,2909.946342,2992.035365,3075.401987,3161.891636,3255.002409,3359.337001,3477.637396,3610.796497,3755.054936,3902.862382,4043.769952,4170.546701,4276.834812,4362.199843,4432.556833,4496.679844,4560.898208
40 a 44,1811.283319,1887.765951,1963.819336,2040.245428,2118.109895,2198.05848,2281.27811,2367.948207,2456.526467,2544.865874,2631.490138,2715.726267,2797.829956,2878.472391,2958.675431,3039.411205,3121.346563,3206.318458,3297.788794,3400.318292,3516.611729,3647.536991,3789.371819,3934.617702,4072.92894,4197.152034
45 a 49,1451.698698,1531.95466,1609.790803,1685.773379,1761.088255,1836.620247,1912.076592,1987.091325,2062.457467,2139.213494,2217.999337,2299.976186,2385.317661,2472.506257,2559.419264,2644.594259,2727.374769,2808.025261,2887.19845,2965.902265,3045.087432,3125.404766,3208.683455,3298.321951,3398.814203,3512.814181
50 a 54,1053.269618,1124.197103,1203.496478,1287.83423,1372.668214,1454.694119,1533.296918,1609.55954,1684.03382,1757.856294,1831.891288,1905.847095,1979.369195,2053.239466,2128.467462,2205.66436,2285.964746,2369.545288,2454.90817,2539.980917,2623.32758,2704.303781,2783.190161,2860.605132,2937.528089,3014.879953
55-59,817.3501561,854.5616096,893.9393914,937.5875995,988.2469779,1047.54967,1116.300016,1193.114719,1274.790371,1356.950354,1436.433816,1512.656727,1586.666533,1658.997537,1730.729049,1802.668359,1874.532682,1945.995506,2017.802974,2090.939,2165.98756,2244.035,2325.266568,2408.206628,2490.842398,2571.775561
60 a 64,651.4648268,677.7538953,706.1443496,736.5573789,768.8148741,802.9438034,838.5798927,876.2848236,918.0679971,966.5270755,1023.226946,1088.914241,1162.263668,1240.250134,1318.731981,1394.705587,1467.631424,1538.521282,1607.86452,1676.679073,1745.71401,1814.688433,1883.31705,1952.291714,2022.548877,2094.636077
65 a 69,524.9944985,542.9173844,561.2383754,580.4223793,601.0935818,623.7176993,648.4277669,675.0870947,703.6290764,733.8823011,765.8947468,799.3331972,834.7271305,873.9615742,919.4534799,972.6378471,1034.185752,1102.859751,1175.847435,1249.329359,1320.53211,1388.966366,1455.599583,1520.858194,1585.666864,1650.698851
70 a 74,402.7081509,417.1108084,432.9162622,449.5583083,466.3531097,482.8411572,499.2096837,515.9633798,533.5149939,552.4006446,573.0461761,595.5761781,619.8779364,645.9009873,673.4916164,702.6781278,733.164394,765.4473627,801.2292221,842.7032775,891.1577156,947.1594113,1009.584706,1075.890805,1142.660423,1207.418008
75 a 79,309.6145783,316.0442705,323.0281005,331.0449104,340.4669964,351.4966444,364.0415889,377.7581313,392.1780742,406.7255108,421.0445031,435.3087421,449.9526805,465.327084,481.8715767,499.9177907,519.5744848,540.7645886,563.4376062,587.470678,612.8920797,639.4461943,667.5859892,698.7796564,734.9237037,777.1176999
80 y+,331.3902965,354.6944098,377.0483143,398.3905212,418.7927728,438.4125758,457.5842839,476.6675558,495.9515453,515.7186203,536.2099256,557.5467465,579.6890317,602.4673161,625.6372869,649.0879257,673.070233,697.9254603,723.7775113,750.7748425,779.063329,808.8785783,840.4005913,873.6371047,908.5766089,945.3417041
Distrito Nueva Italia-Total,8472.854596,8703.347199,8932.311261,9159.431495,9385.14521,9609.104644,9831.754023,10052.68088,10271.50325,10487.76306,10702.00507,10913.8429,11123.80566,11330.56791,11534.70032,11735.85215,11933.59102,12128.50129,12319.18876,12506.33025,12689.59611,12868.61371,13042.97924,13213.50623,13378.83256,13539.8355
0 a 4,1068.367423,1069.880328,1072.610089,1076.106371,1080.551593,1085.632044,1094.751453,1103.867429,1112.898262,1121.033464,1129.150422,1136.468765,1143.929948,1150.599438,1157.464731,1163.669026,1169.153483,1173.976257,1178.039189,1181.471209,1184.305207,1186.563107,1187.302987,1188.702132,1188.743959,1188.596959
5 a 9,1019.418834,1034.79606,1046.520284,1055.22606,1061.693462,1066.309473,1067.353927,1069.561382,1072.503684,1076.353912,1080.807183,1089.189635,1097.55498,1105.821611,1113.201028,1120.547292,1127.104222,1133.787094,1139.691338,1145.774139,1151.202853,1155.923306,1159.989331,1163.309805,1166.006935,1168.115252
10 a 14,950.5638682,969.9736476,990.074034,1010.100956,1029.046487,1046.213126,1060.478155,1071.15695,1078.871954,1084.385818,1088.078322,1088.262333,1089.562158,1091.558446,1094.419754,1097.848547,1105.093572,1112.303911,1119.400564,1125.617177,1131.784254,1137.168472,1142.661068,1147.381551,1152.261143,1156.491352
15 a 19,886.7800012,914.1208855,936.4662598,955.2386629,972.5423738,989.8549695,1007.964485,1026.720027,1045.377134,1062.951873,1078.765635,1091.725207,1101.167517,1107.702262,1112.076735,1114.665393,1113.813751,1114.029337,1114.903676,1116.600369,1118.825799,1124.746161,1130.614945,1136.35394,1141.219633,1146.020151
20 a 24,763.8949527,796.5086693,832.3101998,869.1341321,904.0166177,934.9170564,960.6185041,981.4426208,998.7747334,1014.653869,1030.513223,1047.114559,1064.312527,1081.384424,1097.378409,1111.639928,1123.109481,1131.1463,1136.346368,1139.437557,1140.783817,1138.770041,1137.772903,1137.393145,1137.787251,1138.668624
25 a 29,699.071219,715.3673943,732.3734498,751.2675519,773.5609492,800.1481522,831.0865777,865.0845681,900.047992,933.1062073,962.2847037,986.4007631,1005.764807,1021.718273,1036.240375,1050.721011,1065.899612,1081.636749,1097.232732,1111.767034,1124.605424,1134.728762,1141.518109,1145.551682,1147.535412,1147.825756
30 a 34,639.8935164,657.7337821,674.4379549,690.2676273,705.6085606,720.8304323,736.1438916,752.1274118,769.9203096,790.9791003,816.1671685,845.5385266,877.8447509,911.0580605,942.4047824,969.9777127,992.6324004,1010.668521,1025.385972,1038.701312,1051.958721,1065.877989,1080.323578,1094.618435,1107.873068,1119.476691
35 a 39,559.035022,577.0263084,596.0451368,615.4922972,634.5381444,652.6272239,669.5084545,685.2819055,700.2007468,714.6338192,728.9377206,743.3147216,758.3239876,775.063847,794.9416637,818.7891622,846.658123,877.3424503,908.881788,938.598091,964.6501338,985.9355611,1002.743449,1016.331721,1028.553065,1040.70753
40 a 44,482.9218981,499.0329237,514.3860527,529.4419402,544.8058042,560.8646802,577.9800954,596.0746257,614.5723656,632.6721721,649.8412214,665.8386823,680.7621965,694.8541059,708.4699236,721.9507443,735.4920261,749.6337951,765.4321299,784.2406183,806.8561794,833.3284553,862.4935341,892.4622317,920.6574114,945.3109954
45 a 49,388.9702811,408.3727255,426.7789941,444.2362878,460.9163901,476.9728251,492.2902881,506.8831831,521.192357,535.7911666,551.0496004,567.3117291,584.5031865,602.0716371,619.2526018,635.5350538,650.6913249,664.8177234,678.1442581,691.0091101,703.7363986,716.515829,729.8648851,744.7941257,762.5980397,784.0376827
50 a 54,279.9624266,297.7213403,317.4728363,338.2801753,358.9029444,378.4542182,396.8001677,414.2102737,430.7295352,446.5142516,461.7106367,476.2100251,490.0277252,503.5797737,517.408846,531.8599003,547.2578788,563.5331242,580.1594546,596.411674,611.8051437,626.1295785,639.4773769,652.0652392,664.2111077,676.2218798
55-59,212.8265599,222.226892,231.9160855,242.4899242,254.7193809,269.0441324,285.641677,304.0973107,323.5390191,342.8084968,361.0849199,378.2474844,394.5495466,410.0310053,424.8362279,439.0952398,452.7074469,465.6908732,478.4318372,491.4345485,505.0175965,519.4862194,534.7731443,550.3835636,565.6378337,580.0842469
60 a 64,162.0445238,168.8031543,176.2110883,184.1356301,192.392881,200.8979741,209.5133346,218.402106,228.1131066,239.3491092,252.5149581,267.7677853,284.7236391,302.5846683,320.2960294,337.1062173,352.9094536,367.9416228,382.2355892,395.9185329,409.1053257,421.7080958,433.7448893,445.5683939,457.6377149,470.2426259
65 a 69,125.7868881,129.8105475,133.9236648,138.2850945,143.0979549,148.49531,154.5308787,161.1412385,168.2117031,175.5788494,183.1748645,190.8808616,198.8452506,207.5594544,217.6517494,229.4766824,243.1665247,258.3747146,274.3894336,290.274484,305.3647064,319.5754706,333.1189762,346.0213918,358.3902285,370.325016
70 a 74,93.44807925,96.46966271,99.8403239,103.4107217,107.0059228,110.5162188,113.9782591,117.5237163,121.2870711,125.4344915,130.0804784,135.2708474,140.9532453,147.0318016,153.3717523,159.9148982,166.5623235,173.446071,180.9894043,189.7311205,199.9717191,211.8174041,224.9624033,238.7960383,252.5206829,265.5741554
75 a 79,70.52614597,71.39495682,72.41941311,73.72395835,75.39865982,77.48772699,79.94913959,82.68337418,85.57389601,88.48148624,91.32631289,94.14220689,97.03638157,100.1147431,103.5074333,107.299059,111.5251081,116.1461568,121.0857772,126.2387123,131.5617792,136.9802636,142.6047144,148.7813102,155.9469738,164.342104
80 y+,69.34295701,74.10792141,78.52539378,82.5941052,86.34708343,89.83908118,93.16473557,96.42275999,99.68938041,103.0349738,106.5177025,110.1587633,113.9438167,117.8343575,121.7782823,125.756286,129.8142937,134.0265879,138.4392491,143.1045578,148.0610553,153.358997,159.0129475,164.9915214,171.2520989,177.794479
Distrito Nueva Italia-Hombres,4444.783761,4563.512913,4681.087273,4797.353633,4912.54754,5026.503348,5139.446811,5251.168156,5361.482043,5470.131935,5577.437275,5683.184222,5787.669768,5890.189226,5991.060203,6090.117233,6187.126225,6282.408781,6375.226804,6465.943586,6554.401219,6640.431243,6723.796704,6804.965246,6883.21119,6959.037981
0 a 4,577.7592434,577.676395,578.3700458,579.7146893,581.94774,585.1013104,589.6607744,594.2140415,598.7179246,602.7346881,606.7380152,610.3082526,613.9518539,617.1650792,620.4808265,623.4405294,626.0125775,628.2286975,630.0366659,631.5045965,632.6511235,633.4918823,633.5209325,633.9036278,633.5633742,633.1258123
5 a 9,552.4799315,560.8544762,566.9418761,571.0126236,573.3962836,574.1642796,573.8053474,574.1916932,575.2076959,577.0807592,579.8440998,583.9676612,588.0800206,592.1379796,595.717326,599.2770097,602.4125436,605.613681,608.3954862,611.2719648,613.798599,615.9472591,617.7465494,619.1487443,620.2183268,620.9749669
10 a 14,508.9429665,520.4672127,532.1141513,543.4867673,554.0776485,563.5276374,571.1867168,576.6124128,580.0697298,581.8795511,582.1126577,581.2450072,581.096528,581.5541512,582.8393923,584.9840414,588.443863,591.8872886,595.2717711,598.1870289,601.0771483,603.5517476,606.085823,608.2093019,610.4204942,612.2894365
15 a 19,463.550086,478.6379839,491.4002957,502.4893163,512.8939989,523.2980773,533.9815322,544.7733984,555.2892348,565.0349872,573.6638967,580.5450874,585.2505184,588.0393872,589.2256561,588.8799507,587.4635441,586.7411168,586.6018512,587.2607886,588.7457432,591.4985813,594.2306343,596.9005152,599.1115544,601.2947008
20 a 24,390.9214771,408.0897345,427.1495833,446.8908347,465.648841,482.2665132,496.2864001,508.0563275,518.2085431,527.693235,537.1696742,546.9052603,556.7343073,566.2854355,575.0846616,582.7988024,588.8194146,592.7345861,594.7957245,595.3076734,594.3378914,592.3339451,590.9956419,590.2157147,590.2004758,590.9764595
25 a 29,358.6808068,365.8732979,373.4482557,382.1545404,392.9426055,406.3855524,422.4497088,440.3238079,458.846705,476.4173525,491.9246723,504.9289504,515.764625,525.0370667,533.6624378,542.2727049,551.1250783,560.0605451,568.7212885,576.6525857,583.5330133,588.7826073,592.0037866,593.4398674,593.3838844,591.9028698
30 a 34,331.7599812,340.2493065,347.9413169,355.0101703,361.7093476,368.2862454,374.8689944,381.8136005,389.8404663,399.8601254,412.4236679,427.4986434,444.305895,461.7283806,478.2308142,492.7451498,504.8495353,514.8651427,523.3727922,531.2523896,539.1096602,547.1954581,555.3548115,563.2450495,570.4297627,576.6020508
35 a 39,292.1492491,300.8678666,310.2635177,319.9336292,329.3153237,338.0343132,345.9183996,353.0325651,359.5448147,365.6965433,371.7254589,377.7544584,384.1257539,391.5297917,400.8436328,412.5953816,426.7536769,442.5695635,458.9690365,474.4777303,488.0693848,499.3429379,508.6053375,516.415685,523.6187375,530.7973322
40 a 44,256.9873543,264.5885407,271.563596,278.2732135,285.1920641,292.6301633,300.8076265,309.6299886,318.7120018,327.512399,335.67363,343.0315783,349.6493221,355.6862497,361.375196,366.9425052,372.5063798,378.3954628,385.2708316,393.9718911,405.0025205,418.3335653,433.24382,448.7051502,463.306275,476.067762
45 a 49,207.8893427,218.1170612,227.7314797,236.7055922,245.0622886,252.8455105,259.975347,266.5098288,272.7930727,279.2739524,286.2477304,293.9231107,302.2096235,310.7384114,318.9963036,326.6420848,333.5211956,339.6951166,345.3148442,350.6001242,355.7652204,360.926013,366.3939666,372.8002413,380.9435691,391.3036881
50 a 54,148.5804456,158.1056766,168.6628282,179.7386199,190.6569389,200.9342943,210.5064885,219.5059735,227.9070274,235.7263145,243.005324,249.669895,255.7766686,261.6483832,267.7093263,274.2346671,281.4199226,289.1792032,297.1634426,304.8874595,312.0297156,318.4501079,324.2051793,329.4382699,334.3546752,339.1571259
55-59,110.8725295,116.0976502,121.3822114,127.0662207,133.5913438,141.2090534,150.0126056,159.7692753,170.0051785,180.0939638,189.5923707,198.4442607,206.7734041,214.5527926,221.7970836,228.5406038,234.7154863,240.3769701,245.8242792,251.4487496,257.5037698,264.1733711,271.3732835,278.7793505,285.9399509,292.5587368
60 a 64,80.78257721,84.63191809,88.89770734,93.46017684,98.16032706,102.9127544,107.6269148,112.4001725,117.5423738,123.4509842,130.3542324,138.3330712,147.1740132,156.4470919,165.5900035,174.2023056,182.2365948,189.8064555,196.8847674,203.4790753,209.6174049,215.2437258,220.4078657,225.3835275,230.5247352,236.0614961
65 a 69,60.3005055,62.38485254,64.52762691,66.83097048,69.42276306,72.38149534,75.74770695,79.47767961,83.46767239,87.57760786,91.73644171,95.86744374,100.058368,104.581335,109.7867731,115.8709785,122.899654,130.6819043,138.8405203,146.8837373,154.4635831,161.547205,168.2326217,174.4947927,180.3349388,185.7762411
70 a 74,43.21536228,44.66806834,46.3110667,48.06689575,49.84568044,51.59391726,53.32489999,55.10894613,57.03132533,59.19506523,61.66580553,64.47718029,67.59297379,70.92585946,74.36160239,77.84093448,81.30163683,84.82000154,88.62559317,93.01054697,98.13648211,104.0552849,110.5993988,117.4540936,124.2107981,130.5843515
75 a 79,31.90566747,32.14496191,32.47761423,32.96997481,33.66810064,34.59372147,35.71853678,36.98693938,38.34055688,39.71024613,41.05877227,42.39886437,43.78613846,45.28566429,46.97704066,48.90783699,51.10308309,53.5346144,56.13402153,58.81224983,61.52478232,64.22790938,66.98239262,69.97100524,73.42204002,77.4600423
80 y+,28.00623478,30.05790982,31.90410012,33.54939787,35.01624441,36.33850942,37.568811,38.76150513,39.95772006,41.19415979,42.50082538,43.88549683,45.33975406,46.84616641,48.38212619,49.94174626,51.54203889,53.21843134,55.00388814,56.93499456,59.03517653,61.32964202,63.81465853,66.46030913,69.22759745,72.10490799
Distrito Nueva Italia-Mujeres,4028.070835,4139.834286,4251.223988,4362.077862,4472.59767,4582.601295,4692.307212,4801.512726,4910.021208,5017.631125,5124.567797,5230.658674,5336.135896,5440.378682,5543.640121,5645.73492,5746.464799,5846.092507,5943.961956,6040.386661,6135.194895,6228.18247,6319.182538,6408.54098,6495.621369,6580.797519
0 a 4,490.6081794,492.2039327,494.2400432,496.3916813,498.6038532,500.5307335,505.0906786,509.6533871,514.1803373,518.2987759,522.4124064,526.1605126,529.9780946,533.4343584,536.9839049,540.2284966,543.1409057,545.7475598,548.002523,549.966613,551.6540836,553.071225,553.7820543,554.7985039,555.1805848,555.4711463
5 a 9,466.9389027,473.941584,479.578408,484.213436,488.2971785,492.1451931,493.5485797,495.3696891,497.2959886,499.2731526,500.9630834,505.2219743,509.4749591,513.6836319,517.483702,521.2702823,524.6916781,528.1734127,531.2958522,534.5021747,537.4042545,539.9760467,542.2427819,544.161061,545.7886086,547.1402855
10 a 14,441.6209017,449.5064349,457.9598827,466.6141885,474.9688389,482.6854885,489.2914378,494.5445367,498.8022244,502.5062669,505.9656639,507.017326,508.4656303,510.0042949,511.5803615,512.8645053,516.649709,520.4166226,524.1287929,527.4301478,530.7071057,533.6167246,536.5752446,539.1722493,541.8406485,544.2019158
15 a 19,423.2299152,435.4829016,445.0659641,452.7493466,459.6483748,466.5568922,473.9829525,481.9466289,490.0878995,497.9168857,505.1017384,511.1801194,515.9169987,519.6628744,522.851079,525.7854421,526.3502064,527.2882198,528.3018252,529.3395804,530.0800555,533.2475793,536.384311,539.4534243,542.1080781,544.7254503
20 a 24,372.9734756,388.4189348,405.1606165,422.2432974,438.3677768,452.6505432,464.332104,473.3862933,480.5661903,486.960634,493.3435491,500.209299,507.5782197,515.0989881,522.2937472,528.8411257,534.2900669,538.4117137,541.5506432,544.1298839,546.4459256,546.4360963,546.7772608,547.1774298,547.5867756,547.6921648
25 a 29,340.3904122,349.4940965,358.9251941,369.1130115,380.6183437,393.7625997,408.6368689,424.7607602,441.201287,456.6888548,470.3600314,481.4718126,490.0001817,496.6812064,502.577937,508.448306,514.7745337,521.5762041,528.5114434,535.1144482,541.0724111,545.9461548,549.5143222,552.111815,554.1515277,555.9228864
30 a 34,308.1335352,317.4844755,326.496638,335.257457,343.899213,352.544187,361.2748972,370.3138113,380.0798433,391.1189749,403.7435006,418.0398831,433.5388559,449.3296798,464.1739683,477.2325628,487.7828651,495.8033779,502.01318,507.448922,512.8490607,518.6825309,524.9687669,531.3733853,537.4433057,542.8746397
35 a 39,266.8857729,276.1584418,285.7816191,295.558668,305.2228207,314.5929107,323.5900549,332.2493404,340.6559321,348.9372759,357.2122617,365.5602633,374.1982337,383.5340553,394.0980309,406.1937806,419.9044461,434.7728868,449.9127515,464.1203607,476.580749,486.5926232,494.1381118,499.9160357,504.9343279,509.9101974
40 a 44,225.9345438,234.4443829,242.8224567,251.1687267,259.61374,268.2345168,277.1724689,286.4446371,295.8603638,305.1597731,314.1675914,322.807104,331.1128743,339.1678562,347.0947276,355.0082391,362.9856462,371.2383323,380.1612983,390.2687272,401.8536589,414.9948901,429.2497141,443.7570815,457.3511364,469.2432333
45 a 49,181.0809383,190.2556642,199.0475144,207.5306956,215.8541015,224.1273146,232.3149412,240.3733544,248.3992843,256.5172142,264.80187,273.3886184,282.293563,291.3332257,300.2562981,308.892969,317.1701293,325.1226067,332.8294138,340.408986,347.9711782,355.589816,363.4709185,371.9938844,381.6544706,392.7339946
50 a 54,131.381981,139.6156637,148.8100081,158.5415555,168.2460055,177.5199239,186.2936793,194.7043002,202.8225078,210.7879371,218.7053127,226.54013,234.2510566,241.9313905,249.6995197,257.6252332,265.8379561,274.353921,282.996012,291.5242146,299.7754282,307.6794707,315.2721976,322.6269693,329.8564325,337.0647539
55-59,101.9540304,106.1292419,110.5338741,115.4237036,121.1280371,127.8350791,135.6290714,144.3280354,153.5338406,162.714533,171.4925492,179.8032237,187.7761425,195.4782127,203.0391443,210.554636,217.9919606,225.3139031,232.607558,239.9857989,247.5138267,255.3128482,263.3998608,271.6042131,279.6978828,287.5255101
60 a 64,81.26194664,84.17123619,87.31338092,90.67545325,94.23255391,97.98521973,101.8864198,106.0019335,110.5707328,115.898125,122.1607258,129.4347141,137.5496259,146.1375764,154.7060259,162.9039117,170.6728587,178.1351673,185.3508218,192.4394576,199.4879208,206.46437,213.3370236,220.1848664,227.1129797,234.1811298
65 a 69,65.48638263,67.42569494,69.39603792,71.45412405,73.67519186,76.11381464,78.78317172,81.6635589,84.74403075,88.00124155,91.4384228,95.01341785,98.78688261,102.9781194,107.8649763,113.6057039,120.2668707,127.6928103,135.5489133,143.3907466,150.9011233,158.0282656,164.8863544,171.5265991,178.0552897,184.5487749
70 a 74,50.23271698,51.80159437,53.5292572,55.34382594,57.16024238,58.92230152,60.65335916,62.41477016,64.25574578,66.23942625,68.41467284,70.79366711,73.36027152,76.10594212,79.01014986,82.07396367,85.26068669,88.62606946,92.36381111,96.72057356,101.835237,107.7621192,114.3630045,121.3419447,128.3098848,134.9898039
75 a 79,38.62047851,39.24999491,39.94179888,40.75398354,41.73055917,42.89400552,44.23060281,45.6964348,47.23333912,48.77124011,50.26754062,51.74334251,53.25024311,54.82907879,56.5303926,58.39122205,60.42202502,62.61154239,64.95175563,67.42646248,70.03699691,72.7523542,75.62232177,78.81030494,82.5249338,86.88206174
80 y+,41.33672224,44.05001159,46.62129367,49.04470733,51.33083902,53.50057175,55.59592457,57.66125486,59.73166035,61.840814,64.01687711,66.27326649,68.60406261,70.98819106,73.39615608,75.81453971,78.27225479,80.80815657,83.43536095,86.16956326,89.02587873,92.02935502,95.19828899,98.53121223,102.0245015,105.689571
Distrito Nemby-Total,68892.13093,71966.33705,75111.47542,78326.03692,81614.8926,84976.22663,88415.17397,91929.30217,95516.21545,99172.59907,102904.4414,106709.0214,110592.4369,114542.4243,118565.2815,122658.0576,126816.7063,131047.8178,135336.6799,139690.6479,144106.1151,148578.6907,153103.3452,157689.1482,162319.4338,167003.9525
0 a 4,8670.033096,8830.43856,9003.760533,9186.605123,9380.807789,9583.883328,9828.049182,10077.5708,10331.79235,10583.13109,10839.68816,11093.94024,11354.94217,11613.43476,11879.24921,12143.64235,12405.74357,12665.89245,12922.74543,13177.41071,13429.98972,13680.46978,13917.55387,14166.36582,14402.92229,14640.85611
5 a 9,8271.649241,8538.805894,8782.193745,9005.880426,9215.533597,9413.812375,9583.154294,9765.884839,9958.50084,10162.90686,10376.48241,10633.32509,10895.55237,11162.43762,11425.94726,11694.64295,11960.58617,12233.33522,12503.13574,12780.3347,13055.68598,13328.2924,13598.47177,13864.84398,14128.53195,14389.66257
10 a 14,7718.987,8009.010084,8312.631582,8623.774097,8933.793589,9236.214819,9520.376384,9778.939742,10016.23413,10238.26885,10447.86125,10626.4085,10818.79167,11021.27206,11235.86216,11459.78435,11729.09038,12003.64564,12282.6691,12557.65678,12837.64033,13114.23552,13397.53931,13677.21758,13964.18943,14248.68327
15 a 19,7211.937203,7559.345461,7874.095132,8166.526951,8453.687154,8748.246938,9057.582099,9380.924073,9711.812277,10041.05315,10361.77592,10662.66922,10935.97505,11186.29148,11420.00465,11640.11829,11826.94055,12027.94908,12239.17808,12462.74542,12695.66924,12975.96557,13261.25569,13550.67651,13835.24322,14124.48274
20 a 24,6220.685853,6595.448304,7007.633179,7440.403983,7868.814139,8274.337011,8644.352196,8979.518536,9290.775738,9596.065763,9908.728426,10236.48544,10578.50399,10927.94073,11275.10371,11612.76638,11928.98757,12215.5893,12477.44937,12721.31069,12950.32059,13143.73129,13351.55694,13569.57007,13799.96699,14039.57923
25 a 29,5691.897098,5924.186985,6168.557973,6435.392976,6738.638185,7087.755889,7485.430358,7922.180113,8380.266598,8833.381478,9262.004433,9652.807738,10006.48141,10334.5256,10655.85219,10984.50289,11328.59249,11687.22818,12053.18909,12416.27065,12768.84794,13098.41081,13396.35598,13667.81245,13919.86954,14155.86213
30 a 34,5206.729039,5443.166209,5676.668275,5909.093774,6143.504905,6383.035944,6629.642072,6888.735879,7171.236414,7491.764846,7860.245356,8279.456515,8739.3973,9221.360092,9697.676493,10147.82653,10557.79934,10928.32485,11271.50348,11607.21841,11950.20393,12309.00802,12682.65797,13063.54262,13440.93494,13806.84176
35 a 39,4546.552714,4772.961718,5014.161061,5265.691553,5520.799333,5774.632954,6024.701833,6271.510895,6517.012847,6764.386117,7016.913121,7276.626124,7549.206675,7846.099069,8182.657947,8569.271294,9008.823285,9490.774778,9995.439263,10493.75589,10964.17613,11392.03809,11778.11887,12135.12878,12483.92922,12839.97735
40 a 44,3923.060372,4123.57031,4323.518589,4526.530513,4737.709129,4960.630649,5198.954087,5452.638874,5717.008816,5984.95139,6251.390236,6513.715755,6772.464083,7029.663237,7288.640367,7552.805193,7824.284272,8109.036408,8419.022815,8770.294644,9173.668648,9632.130162,10134.58854,10660.40064,11179.15818,11668.36092
45 a 49,3158.964497,3372.884535,3584.815714,3794.93225,4004.522679,4214.774208,4424.522973,4633.646359,4845.926213,5066.630947,5299.483054,5548.268638,5812.930801,6088.577694,6367.811548,6645.326156,6918.426708,7187.698836,7455.23108,7724.462224,7998.910875,8280.810628,8576.364503,8898.009073,9262.423918,9680.827497
50 a 54,2274.690163,2459.862433,2667.397245,2890.286381,3118.37333,3343.909263,3565.363986,3784.815321,4002.44429,4219.515986,4437.257392,4654.4721,4871.054102,5090.895018,5319.428662,5560.440015,5817.816453,6091.498305,6376.403222,6664.887155,6951.467855,7233.421911,7511.366769,7787.43807,8065.147933,8348.114765
55-59,1731.227422,1837.964466,1950.325463,2073.572615,2214.83142,2378.780512,2568.048804,2780.005448,3007.549225,3240.358851,3470.631817,3696.857908,3921.169097,4143.73153,4365.81233,4588.590548,4810.85945,5032.557214,5257.623108,5491.560854,5738.181395,6001.448849,6281.272075,6572.440358,6867.152773,7159.844443
60 a 64,1321.668496,1399.564744,1485.099129,1577.51425,1675.552861,1778.71261,1885.950508,1998.864907,2122.733114,2264.630106,2429.240491,2619.131019,2831.636211,3059.686267,3293.057296,3523.982342,3751.013774,3976.32328,4200.041104,4423.376372,4647.456462,4871.126418,5094.353239,5321.057593,5556.702298,5805.065755
65 a 69,1028.277922,1078.890472,1131.649702,1187.965333,1249.723178,1318.325359,1394.543647,1478.142818,1568.414263,1664.13654,1764.892653,1869.707558,1980.16569,2101.415165,2240.342424,2401.430688,2587.087715,2794.679925,3017.341564,3245.20539,3470.797645,3692.830007,3913.442166,4132.730048,4351.799938,4571.711556
