#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
60 a 64,48.5123771,49.51834862,50.58975391,51.66254398,52.65933907,53.53613172,54.27750212,54.9459396,55.65731777,56.56575885,57.75794537,59.24885043,60.93437903,62.63982127,64.13598871,65.27305033,66.06430433,66.62236319,67.02342173,67.38070431,67.77953271,68.16300713,68.47022528,68.76835097,69.13521149,69.61907468
65 a 69,39.11045493,39.55567553,40.10487058,40.75072884,41.48331502,42.29072473,43.17399735,44.11455324,45.05659108,45.93330661,46.70707257,47.3668534,47.96646873,48.60768509,49.42266314,50.48576583,51.8085564,53.29931341,54.8051535,56.12800967,57.13842329,57.84984654,58.36209913,58.74041933,59.08169541,59.45840473
70 a 74,31.36542888,31.23419104,31.15521101,31.16553668,31.30301739,31.59132996,32.00131669,32.49513549,33.06819637,33.71206443,34.41765296,35.18830615,36.00606381,36.82582661,37.59282971,38.2752157,38.86576741,39.40876628,39.98836477,40.71549916,41.64940368,42.79858266,44.08476329,45.38030657,46.52244302,47.40379384
75 a 79,22.19470152,22.39447217,22.52584527,22.59676327,22.61299026,22.58466004,22.55224811,22.56047755,22.63661906,22.8082408,23.09237348,23.4684983,23.90760214,24.40659595,24.96141254,25.56431616,26.21768374,26.90678763,27.59623838,28.24468727,28.82788965,29.34128574,29.8205206,30.33121429,30.95924988,31.74880907
80 y+,21.57818203,21.98798958,22.42411696,22.86882509,23.30734153,23.72895512,24.12817512,24.4999463,24.83891032,25.14088203,25.40677192,25.66286895,25.93571175,26.23731324,26.58275595,26.97961291,27.4268483,27.92086218,28.46653727,29.07091703,29.73391845,30.45517455,31.22228723,32.01389367,32.80652026,33.58667713
Distrito Isla Umbu-Mujeres,1377.588291,1384.60638,1391.416611,1398.13194,1404.707152,1411.24664,1417.710354,1424.146682,1430.568739,1437.012019,1443.454697,1449.841048,1456.189337,1462.48645,1468.650051,1474.773456,1480.806154,1486.677977,1492.384415,1497.976392,1503.341124,1508.556999,1513.575871,1518.409834,1523.013456,1527.427543
0 a 4,141.6159781,139.378965,137.1711945,135.1274676,133.3069622,131.9478449,130.6280085,129.5205587,128.5003585,127.6526177,126.8608856,126.1064145,125.368366,124.6226827,123.754249,122.8740842,121.9921938,121.0157211,119.9578184,118.9452674,117.7788504,116.5863538,115.3831367,114.1840735,112.9027938,111.6772251
5 a 9,150.9166557,147.5209776,144.6184913,142.1105717,139.8167273,137.4799083,135.3494586,133.2443018,131.3002199,129.5727561,128.2992282,127.0645313,126.0353517,125.0920066,124.3145564,123.5926126,122.9080416,122.2368921,121.5589087,120.7575838,119.9449722,119.131317,118.2219769,117.2332828,116.286246,115.1885585
10 a 14,160.0769457,158.7082484,156.1363153,152.7620506,149.0776733,145.4681041,142.2267849,139.4672179,137.0950006,134.9330506,132.7273015,130.7233149,128.7433534,126.9206022,125.3104445,124.1463457,123.0194592,122.0946943,121.253478,120.575371,119.9509508,119.3623636,118.7866789,118.2033501,117.4980514,116.7807263
15 a 19,143.3006291,144.9633669,146.2741184,147.1347334,147.4919283,147.3689453,146.3435182,144.1201014,141.11133,137.7871205,134.5397021,131.6576833,129.2386603,127.2038478,125.3650481,123.4864319,121.8101253,120.1474345,118.6432737,117.3384077,116.4761922,115.6542771,115.0214343,114.4746091,114.0783616,113.7387642
20 a 24,106.4488876,109.2422809,113.1145985,117.4438366,121.3794937,124.3123881,126.4566745,128.2390353,129.5763933,130.4183853,130.7842545,130.2592657,128.5554801,126.0754002,123.2830793,120.5617987,118.1952856,116.2822552,114.7426517,113.3942869,112.0026709,110.8061194,109.6217429,108.5895234,107.7517816,107.3456883
25 a 29,91.21683446,92.01435898,92.67608495,93.48347238,94.77239972,96.7238783,99.71091591,103.7518489,108.2357009,112.341842,115.4574301,117.792003,119.7776857,121.3188859,122.3796391,122.9655595,122.6692113,121.2212281,119.0029698,116.484034,114.0273549,111.9119635,110.2486571,108.9454221,107.8363124,106.6776997
30 a 34,88.7249548,89.18187267,89.30972951,89.3314767,89.5475063,90.19092392,90.96638673,91.60955626,92.39470894,93.65360675,95.56201339,98.48568348,102.4440396,106.8358222,110.8575523,113.9063744,116.1881976,118.1292365,119.6332296,120.6663293,121.2315375,120.9287422,119.4955319,117.3045386,114.8184213,112.3922052
35 a 39,82.44261029,83.68914303,85.0416202,86.36626916,87.48455131,88.29202168,88.71198419,88.81184074,88.80833671,88.99477521,89.59937914,90.33271403,90.9351909,91.67640423,92.88154687,94.72419265,97.56204871,101.4131882,105.6889547,109.6020065,112.5618808,114.7707825,116.6463893,118.0941272,119.0791447,119.6046254
40 a 44,76.44104096,77.3101732,78.23859311,79.23068925,80.28254591,81.38314993,82.588166,83.89772648,85.18043494,86.26183346,87.03998626,87.44039633,87.52835801,87.51550186,87.68754179,88.26779239,88.97293524,89.54922036,90.26085738,91.42651265,93.21658247,95.97976728,99.73273254,103.9005975,107.7132174,110.5942829
45 a 49,70.47456853,71.62008355,72.47739779,73.15448516,73.81204136,74.56491205,75.4186631,76.33034718,77.30405802,78.33560038,79.41474613,80.59577124,81.87777688,83.13367644,84.19330923,84.95851702,85.3569061,85.45176958,85.44894646,85.62566745,86.19928301,86.89333774,87.46043485,88.15936078,89.30053169,91.05200115
50 a 54,59.1733678,60.87502928,62.81870411,64.82555777,66.65417793,68.13932725,69.25542705,70.09746337,70.76758928,71.42006164,72.16379889,73.00437935,73.90088258,74.85672736,75.86873636,76.92684998,78.08306877,79.3373435,80.56581455,81.60502901,82.35911125,82.75842065,82.86544204,82.87832596,83.06473624,83.63487968
55 a 59,51.97850398,52.61250219,53.23444387,53.9561391,54.92518664,56.22993656,57.87542092,59.75043972,61.68616911,63.45294704,64.89546503,65.99031389,66.82596338,67.50020247,68.15769719,68.90285366,69.740211,70.63014044,71.57680733,72.57679357,73.62142228,74.76039694,75.99278317,77.20083933,78.22571852,78.97759879
60 a 64,43.97641154,44.83603564,45.70288431,46.5484511,47.33544556,48.04599118,48.68452793,49.31318774,50.03598798,50.9909214,52.25972071,53.84743639,55.65004518,57.50952479,59.21210615,60.61269042,61.68919268,62.52545348,63.21166195,63.88360351,64.63750201,65.47723652,66.36672299,67.30955008,68.30235042,69.33777556
65 a 69,35.8690284,36.49476685,37.15938011,37.86460723,38.61501829,39.41265991,40.24431391,41.08323538,41.90395548,42.67187809,43.37153748,44.00807843,44.63732453,45.35488306,46.28604217,47.50578015,49.01736534,50.72515137,52.48462476,54.10052062,55.44056364,56.48525392,57.3118868,58.00336874,58.68178328,59.43641521
70 a 74,27.93712975,28.31633569,28.77340115,29.28986265,29.84570935,30.42701471,31.03535623,31.67820798,32.35765789,33.07731669,33.83924742,34.63307535,35.43489984,36.22234217,36.96455999,37.64810439,38.2770226,38.90145652,39.60592794,40.50172699,41.65447787,43.06611674,44.65141753,46.28207241,47.78380407,49.04128433
75 a 79,21.47930077,21.42596997,21.47095925,21.60774596,21.82977313,22.13097598,22.50507262,22.94240479,23.42868562,23.94759004,24.48833005,25.05370474,25.64983651,26.27844457,26.94220427,27.64251457,28.37012899,29.10565774,29.82968651,30.51650343,31.15453269,31.74770894,32.33955981,33.00200887,33.82814581,34.8739119
80 y+,25.51544388,26.41626975,27.19869444,27.89452335,28.53001123,29.12865801,29.70967481,30.28920855,30.88215149,31.49971568,32.15167055,32.84628184,33.58612241,34.36949545,35.19173823,36.05095389,36.95476013,37.91113366,38.91880348,39.97674793,41.08323926,42.23684133,43.42934323,44.64478289,45.86205592,47.07390105
Distrito Laureles-Total,3426.018125,3433.405161,3440.20568,3446.736669,3452.882257,3458.853973,3464.593652,3470.230407,3475.788345,3481.358302,3486.845593,3492.167214,3497.371312,3502.384007,3507.090364,3511.625194,3515.921452,3519.804316,3523.222392,3526.383432,3528.935149,3531.115581,3532.806567,3533.997849,3534.681194,3534.862334
0 a 4,349.9758955,344.4326073,338.957494,333.8367324,329.1649864,325.5141892,321.6083483,318.2389541,315.0948059,312.3832583,309.8168896,307.3498297,304.9305349,302.5007415,299.7819047,297.0437116,294.3114073,291.3607572,288.2245065,285.2084471,281.8349689,278.4116767,274.9754169,271.5614963,267.9662493,264.516091
5 a 9,373.382929,364.5011052,356.8563869,350.2266867,344.1866587,338.0759212,332.792092,327.5716591,322.6940185,318.2484546,314.7945051,311.0902641,307.9018994,304.9314191,302.3754594,299.9603423,297.6422923,295.3664624,293.0804787,290.5095547,287.9191412,285.3343992,282.5333193,279.552035,276.683229,273.4671151
10 a 14,400.2106563,395.9425096,388.6956599,379.5175133,369.6808286,360.1723475,351.6503159,344.3284432,337.9930421,332.2310378,326.39753,321.3678265,316.3979088,311.7591493,307.5390616,304.2829576,300.7795643,297.7780584,294.9871473,292.5989028,290.3463202,288.1861536,286.0663119,283.9350768,281.5247052,279.0938808
15 a 19,361.7904468,364.1828563,365.8130212,366.499088,366.167715,364.9054392,361.5681431,355.3031783,347.1733159,338.3777452,329.891883,322.3774935,316.0034909,310.5812491,305.713482,300.765676,296.6139005,292.4951318,288.6894747,285.2873061,282.8132677,280.1100247,277.8708968,275.8280653,274.1737373,272.6428953
20 a 24,269.1492561,272.3447198,278.9157638,287.2262342,295.0162007,300.673733,304.6138854,307.7872787,310.0387664,311.2884389,311.6136156,309.9157802,305.3646737,298.9674283,291.9389294,285.1922291,279.3770474,274.6521926,270.8314661,267.5411009,264.1543427,261.5314643,258.9259871,256.6071408,254.6727895,253.6217379
25 a 29,230.3909402,231.5393924,231.4887762,231.0539851,231.2146067,232.516542,236.5073209,243.7592272,252.6629769,261.0798518,267.4332075,272.0966043,276.0319803,279.0407886,281.0902241,282.2414071,281.4040816,277.817494,272.4391201,266.4336824,260.6966982,255.8304762,252.032184,249.1063668,246.6792993,244.1555815
30 a 34,220.2386904,221.2812443,221.6262247,221.7326384,222.2190666,223.5733039,224.6975244,224.6662054,224.2609877,224.4324869,225.7056145,229.575184,236.5988445,245.2190045,253.3694583,259.5247347,264.0438673,267.86141,270.7820603,272.7741717,273.8958883,273.0888202,269.6202378,264.4145886,258.599346,253.0422792
35 a 39,203.3380936,206.0532613,209.1075167,212.1512795,214.7162487,216.5208777,217.4463501,217.7025044,217.7285811,218.1222773,219.354198,220.362396,220.252167,219.7809349,219.8641021,221.0142335,224.6744224,231.3845165,239.6395112,247.4406788,253.3145554,257.6070714,261.2239742,263.9757514,265.827776,266.8373664
40 a 44,191.3193822,193.0432984,194.71945,196.45112,198.3555135,200.4939423,203.0011237,205.8374891,208.6641488,211.0311547,212.6671406,213.4578376,213.6051134,213.5347232,213.8151286,214.903951,215.7746157,215.5645396,215.0057503,214.9829198,215.9935459,219.4265248,225.801587,233.6674001,241.0942312,246.6624541
45 a 49,177.656015,180.2285123,182.099798,183.5142026,184.838157,186.3394795,187.9399911,189.4953338,191.1061256,192.8820179,194.882075,197.238193,199.9077336,202.5708134,204.7908033,206.3100156,207.0216599,207.1169274,207.0036523,207.2285761,208.22835,209.0165704,208.7619985,208.1714416,208.0993513,209.0255722
50 a 54,149.0170639,153.1164124,157.7777322,162.5445265,166.8121266,170.1728492,172.6078445,174.3858908,175.7348856,177.0004716,178.4331703,179.9599426,181.4442734,182.9828358,184.6781967,186.5875837,188.8351696,191.3807818,193.9183568,196.0342083,197.4825621,198.1620872,198.2571931,198.1551478,198.3757108,199.334697
55 a 59,129.5850218,131.2933907,132.8939153,134.6675993,136.986181,140.0663484,143.933283,148.3238932,152.8136914,156.8373978,160.0168567,162.3391469,164.0518139,165.3697357,166.6102243,168.0072021,169.4923106,170.9367198,172.4317097,174.0748642,175.9199327,178.0831766,180.5245115,182.9567611,184.9894039,186.3931479
60 a 64,107.6623874,109.8508406,112.1240066,114.3757904,116.4739269,118.3467676,119.9815106,121.522868,123.2265663,125.4328109,128.3379278,131.9652142,136.0718765,140.2695295,144.0406757,147.0402477,149.2575518,150.9219791,152.227489,153.4643112,154.8440212,156.3025151,157.7245807,159.1939904,160.800537,162.5948788
65 a 69,87.29949432,88.5692844,90.00288673,91.5948338,93.33994419,95.22758796,97.24359883,99.33546115,101.4094294,103.3478376,105.0888052,106.6251639,108.0843349,109.6961961,111.7609795,114.4528936,117.7892861,121.5514076,125.3916605,128.8501218,131.6204314,133.695793,135.2836421,136.5565122,137.7693639,139.1104593
70 a 74,69.00903778,69.33240621,69.80554704,70.44805427,71.27936507,72.31083147,73.51234767,74.85041088,76.32278914,77.92452067,79.64790655,81.48495697,83.38723557,85.2764153,87.05263795,88.66275858,90.10263324,91.4820318,92.99756243,94.90854568,97.36054644,100.3658125,103.7333618,107.1638246,110.2631587,112.7707385
75 a 79,50.90119069,51.0656834,51.27337782,51.52372851,51.81387245,52.14668627,52.55972,53.09205697,53.75799487,54.5703632,55.53692297,56.63813905,57.84813498,59.16571277,60.58957679,62.11254686,63.72694844,65.3933325,67.04772708,68.61157694,70.04263567,71.33970672,72.59478742,73.96815902,75.66858237,77.81246395
80 y+,55.09162384,56.62763633,58.04812234,59.37265627,60.61685886,61.79712662,62.93025222,64.02955264,65.10621888,66.16817677,67.2273442,68.32324167,69.48929618,70.73732995,72.07952012,73.52270321,75.07469363,76.74057319,78.52471882,80.43446323,82.46794143,84.62330875,86.87657698,89.18409101,91.49372344,93.78097519
Distrito Laureles-Hombres,1759.529164,1763.176445,1766.526153,1769.757477,1772.807468,1775.761542,1778.60862,1781.419489,1784.202292,1787.005698,1789.760721,1792.449508,1795.098112,1797.647386,1800.07741,1802.413338,1804.645933,1806.680158,1808.46804,1810.157187,1811.52287,1812.711437,1813.657799,1814.335921,1814.786923,1814.968199
0 a 4,178.6609492,176.3019723,173.959737,171.7590736,169.7255857,168.1494786,166.2614776,164.6482204,163.1486545,161.8705678,160.665212,159.5092744,158.3759598,157.235224,155.9422569,154.6368622,153.3326207,151.9122967,150.3925987,148.9332757,147.2847722,145.6076305,143.9210171,142.2433111,140.4684472,138.7667517
5 a 9,190.8168153,186.5488896,182.9005736,179.7731945,176.9613703,174.1135163,171.8303268,169.5651598,167.4371513,165.4717667,163.9517529,162.1264629,160.5676235,159.1188376,157.8845658,156.7207431,155.6051174,154.5108258,153.4089131,152.1580188,150.8943737,149.6313738,148.2545099,146.7804942,145.3645939,143.7639897
10 a 14,206.563204,204.4952667,200.8855158,196.2881822,191.3791518,186.6829957,182.5098213,178.9425576,175.8840958,173.1341321,170.3486454,168.1146591,165.8980016,163.8150787,161.8906466,160.4016007,158.613631,157.0862787,155.6665226,154.4561275,153.3147227,152.2199419,151.146103,150.0648947,148.837614,147.5979633
15 a 19,188.4375532,189.3158459,189.8657202,190.0194015,189.7626402,189.1490906,187.5319019,184.3997146,180.3152328,175.9156618,171.7121399,168.0289215,164.924574,162.3070153,160.0016013,157.6491366,155.8455192,154.0472126,152.3679828,150.8531081,149.7512237,148.3677112,147.2273255,146.1808366,145.348401,144.5722485
20 a 24,140.3764601,140.5674889,142.8547264,146.3590781,149.8424348,152.4152829,154.2276942,155.7162275,156.8202501,157.5146862,157.8491919,157.2066396,155.0843887,152.0085613,148.6469223,145.4652393,142.7861112,140.6581847,138.9918011,137.6256683,136.2028358,135.3117094,134.4154899,133.6250149,132.9918738,132.7497394
25 a 29,120.0445845,120.5439305,120.0124112,118.9259137,117.8637782,117.1609246,117.9280136,120.7260753,124.6789122,128.6197957,131.6886923,134.0034296,136.0128639,137.6263177,138.8482862,139.7285409,139.6429081,138.1322243,135.7043362,132.9783374,130.4321985,128.3510492,126.8096254,125.721171,124.9029255,124.0357427
30 a 34,112.9067984,113.7025657,114.1991144,114.584648,115.1173782,116.0090717,116.5174818,116.0318766,115.0082152,114.0073614,113.3523501,114.115727,116.8426159,120.6866107,124.5196497,127.5111534,129.7723979,131.7390944,133.3231061,134.5271858,135.4013525,135.3383395,133.8948999,131.5623477,128.9382821,126.4878672
35 a 39,103.6060468,105.1003753,106.8143447,108.5598858,110.0819205,111.2213297,111.9473129,112.3858202,112.7165396,113.1902885,114.0112654,114.4610534,113.9496866,112.9190056,111.9078169,111.2321429,111.9280342,114.5243859,118.2025723,121.8700484,124.7242088,126.8711507,128.7347476,130.2292688,131.3552026,132.1617187
40 a 44,98.84752275,99.78526258,100.6093679,101.4184457,102.3350147,103.434109,104.7847206,106.348161,107.9419453,109.3215237,110.3333132,110.9472969,111.2851923,111.5229193,111.895839,112.6046069,112.9541314,112.3754596,111.2957434,110.2358882,109.5032086,110.095535,112.5232192,115.9956768,119.4568649,122.1325152
45 a 49,92.4018856,93.83434137,94.91962788,95.76958711,96.55658907,97.41126844,98.2497827,98.97971115,99.6973993,100.5180524,101.5133226,102.7519321,104.1932948,105.6666522,106.9328626,107.8460081,108.3799954,108.6494092,108.8225461,109.1275523,109.754554,110.0359738,109.4227439,108.3273198,107.2548891,106.5003797
50 a 54,77.43416443,79.68383002,82.2156194,84.78998244,87.09159289,88.90797122,90.24714718,91.26147466,92.05525264,92.79048181,93.58943277,94.37343202,95.05475745,95.72663966,96.49591274,97.43200287,98.59942628,99.95902008,101.3479844,102.5396157,103.3957666,103.8915936,104.1370203,104.2920164,104.5731489,105.1612354
55 a 59,66.70585562,67.82776368,68.86032675,69.95030048,71.29389683,73.0049447,75.10604117,77.46939751,79.87244753,82.0212761,83.71857575,84.97555929,85.93281959,86.688619,87.39048639,88.15115788,88.8978888,89.54841532,90.18973461,90.92388896,91.81504618,92.92326815,94.21043761,95.52361804,96.65140231,97.46381729
60 a 64,54.46347096,55.76584186,57.14983053,58.54358913,59.85921647,61.0457673,62.08436318,63.04528914,64.06116087,65.3104185,66.89562441,68.83730012,71.0174374,73.23397301,75.21840439,76.79221832,77.96719086,78.87284241,79.59709203,80.27309297,81.00233762,81.71709693,82.3439723,82.96314146,83.66870295,84.5200568
65 a 69,43.90819938,44.54622595,45.30535098,46.1784059,47.15514431,48.22294137,49.38381515,50.61729374,51.85980289,53.03426558,54.09643235,55.03239775,55.90367449,56.82860879,57.96268111,59.39532367,61.1429674,63.09995842,65.08666275,66.86734703,68.2853019,69.35318314,70.18769187,70.86529849,71.5017531,72.1846386
70 a 74,35.21307813,35.17485956,35.1951708,35.31654142,35.58293984,36.02271803,36.6041415,37.28510655,38.06124931,38.92370723,39.86274738,40.88295341,41.96413295,43.05410739,44.0887047,45.02989679,45.86826028,46.65522602,47.49022758,48.50586058,49.77459896,51.30900286,53.01741761,54.74746363,56.30231516,57.54990807
75 a 79,24.91736241,25.21987563,25.44681758,25.60647468,25.70476392,25.75266193,25.79599111,25.88602252,26.05458102,26.33423086,26.74573573,27.26648785,27.86368985,28.53443628,29.27463442,30.07582053,30.94135589,31.85439121,32.77332415,33.6489271,34.45179329,35.17574696,35.86288949,36.59201924,37.46745292,38.54419436
80 y+,24.22521345,24.76210908,25.33189796,25.914773,26.49405075,27.0574699,27.59858742,28.11138019,28.58940196,29.02748164,29.42628692,29.81598122,30.22739896,30.67477924,31.17613881,31.74088409,32.36837711,33.05493317,33.80689211,34.63324477,35.53457519,36.51113053,37.54868841,38.62202818,39.70305347,40.77543219
Distrito Laureles-Mujeres,1666.48896,1670.228716,1673.679527,1676.979192,1680.074789,1683.092431,1685.985031,1688.810918,1691.586052,1694.352604,1697.084872,1699.717706,1702.2732,1704.736621,1707.012955,1709.211856,1711.275519,1713.124157,1714.754352,1716.226244,1717.412279,1718.404144,1719.148768,1719.661928,1719.894272,1719.894135
0 a 4,171.3149463,168.130635,164.997757,162.0776587,159.4394007,157.3647105,155.3468707,153.5907337,151.9461514,150.5126905,149.1516777,147.8405553,146.5545751,145.2655175,143.8396479,142.4068494,140.9787866,139.4484606,137.8319079,136.2751715,134.5501967,132.8040463,131.0543998,129.3181852,127.4978022,125.7493393
5 a 9,182.5661137,177.9522157,173.9558133,170.4534922,167.2252884,163.962405,160.9617653,158.0064993,155.2568672,152.7766879,150.8427522,148.9638013,147.3342759,145.8125815,144.4908936,143.2395992,142.0371749,140.8556366,139.6715656,138.3515359,137.0247676,135.7030254,134.2788094,132.7715408,131.3186352,129.7031255
10 a 14,193.6474523,191.447243,187.8101442,183.2293311,178.3016768,173.4893519,169.1404946,165.3858857,162.1089463,159.0969057,156.0488846,153.2531675,150.4999072,147.9440706,145.648415,143.8813569,142.1659333,140.6917797,139.3206248,138.1427754,137.0315975,135.9662117,134.9202089,133.8701821,132.6870913,131.4959175
15 a 19,173.3528936,174.8670104,175.947301,176.4796865,176.4050748,175.7563486,174.0362412,170.9034636,166.8580832,162.4620834,158.1797431,154.348572,151.0789169,148.2742337,145.7118808,143.1165394,140.7683813,138.4479192,136.3214919,134.434198,133.062044,131.7423135,130.6435713,129.6472287,128.8253363,128.0706468
20 a 24,128.772796,131.7772309,136.0610374,140.8671561,145.1737659,148.2584501,150.3861912,152.0710512,153.2185163,153.7737527,153.7644238,152.7091406,150.280285,146.958867,143.2920071,139.7269898,136.5909361,133.9940079,131.839665,129.9154327,127.9515069,126.2197549,124.5104972,122.9821258,121.6809157,120.8719986
25 a 29,110.3463557,110.9954619,111.476365,112.1280714,113.3508285,115.3556174,118.5793073,123.033152,127.9840647,132.4600561,135.7445152,138.0931747,140.0191164,141.4144709,142.2419378,142.5128662,141.7611736,139.6852697,136.7347839,133.455345,130.2644997,127.479427,125.2225585,123.3851958,121.7763738,120.1198387
30 a 34,107.331892,107.5786786,107.4271104,107.1479904,107.1016885,107.5642323,108.1800425,108.6343287,109.2527725,110.4251255,112.3532644,115.4594569,119.7562286,124.5323939,128.8498086,132.0135813,134.2714694,136.1223156,137.4589543,138.246986,138.4945358,137.7504807,135.7253379,132.8522409,129.6610639,126.554412
35 a 39,99.73204678,100.952886,102.293172,103.5913937,104.6343281,105.2995481,105.4990372,105.3166842,105.0120415,104.9319888,105.3429326,105.9013426,106.3024804,106.8619293,107.9562852,109.7820906,112.7463882,116.8601307,121.4369389,125.5706305,128.5903466,130.7359207,132.4892266,133.7464826,134.4725734,134.6756478
40 a 44,92.47185946,93.25803582,94.11008209,95.03267428,96.02049878,97.05983332,98.21640311,99.48932808,100.7222035,101.709631,102.3338275,102.5105408,102.3199211,102.0118039,101.9192896,102.2993441,102.8204843,103.18908,103.7100069,104.7470316,106.4903373,109.3309898,113.2783679,117.6717233,121.6373662,124.5299389
45 a 49,85.25412939,86.39417092,87.18017011,87.74461547,88.2815679,88.92821107,89.69020838,90.51562267,91.40872633,92.36396547,93.36875244,94.48626083,95.71443886,96.9041612,97.85794067,98.46400743,98.64166447,98.46751822,98.18110626,98.1010238,98.47379595,98.98059653,99.33925461,99.84412176,100.8444622,102.5251924
50 a 54,71.58289948,73.43258237,75.56211284,77.75454404,79.72053376,81.26487794,82.36069731,83.12441616,83.67963297,84.20998978,84.84373749,85.58651059,86.3895159,87.2561961,88.18228396,89.15558079,90.23574333,91.42176172,92.57037244,93.49459259,94.08679553,94.27049365,94.12017285,93.86313144,93.80256193,94.17346158
55 a 59,62.87916615,63.46562698,64.03358859,64.71729883,65.69228413,67.06140368,68.82724181,70.85449571,72.9412439,74.81612167,76.29828091,77.36358763,78.11899431,78.68111674,79.21973788,79.85604425,80.5944218,81.38830448,82.24197508,83.15097523,84.10488651,85.15990844,86.31407389,87.43314304,88.33800164,88.92933061
60 a 64,53.1989164,54.08499872,54.97417609,55.8322013,56.61471047,57.30100026,57.8971474,58.47757883,59.16540541,60.12239238,61.44230339,63.12791406,65.05443907,67.03555646,68.82227131,70.24802938,71.29036095,72.04913673,72.63039692,73.19121819,73.84168361,74.58541816,75.38060844,76.23084893,77.1318341,78.07482198
65 a 69,43.39129494,44.02305845,44.69753575,45.4164279,46.18479988,47.00464659,47.85978367,48.71816741,49.54962646,50.31357206,50.99237287,51.59276614,52.1806604,52.86758732,53.79829834,55.0575699,56.64631869,58.45144919,60.3049977,61.98277478,63.33512949,64.34260984,65.09595025,65.69121373,66.26761078,66.92582073
70 a 74,33.79595966,34.15754665,34.61037624,35.13151285,35.69642524,36.28811343,36.90820617,37.56530432,38.26153983,39.00081344,39.78515917,40.60200357,41.42310263,42.22230791,42.96393325,43.63286179,44.23437297,44.82680578,45.50733485,46.4026851,47.58594748,49.0568096,50.71594422,52.41636092,53.96084359,55.22083039
75 a 79,25.98382828,25.84580777,25.82656023,25.91725382,26.10910853,26.39402434,26.76372889,27.20603445,27.70341385,28.23613234,28.79118724,29.37165119,29.98444513,30.63127649,31.31494238,32.03672633,32.78559255,33.5389413,34.27440293,34.96264985,35.59084238,36.16395976,36.73189794,37.37613978,38.20112945,39.26826958
80 y+,30.86641039,31.86552725,32.71622438,33.45788327,34.12280811,34.73965672,35.3316648,35.91817244,36.51681692,37.14069513,37.80105728,38.50726044,39.26189722,40.0625507,40.90338132,41.78181913,42.70631652,43.68564002,44.71782671,45.80121846,46.93336625,48.11217821,49.32788857,50.56206283,51.79066996,53.005543
Distrito Mayor Jose D. Martinez-Total,4124.929365,4134.70095,4143.771549,4152.522915,4160.815057,4168.902233,4176.71448,4184.407301,4192.009579,4199.630793,4207.156577,4214.486789,4221.679321,4228.644852,4235.244255,4241.640242,4247.7515,4253.366549,4258.423191,4263.171621,4267.186276,4270.754164,4273.732086,4276.107728,4277.86959,4279.02535
0 a 4,421.3447632,414.7722855,408.2767244,402.2026171,396.6641935,392.3514972,387.7261369,383.7451946,380.0337526,376.8421395,373.8238938,370.923781,368.0796695,365.2212623,362.0121962,358.778008,355.5491906,352.0548172,348.3343193,344.757212,340.746152,336.6728731,332.5819211,328.5160154,324.2287412,320.1150287
5 a 9,449.5301686,438.9385807,429.8310767,421.9414198,414.7580454,407.485199,401.206582,394.9997931,389.2017559,383.9205793,379.8320905,375.4385778,371.6656227,368.1538435,365.1408636,362.2964513,359.5678387,356.8888182,354.1961503,351.1576476,348.0940843,345.0358825,341.7145013,338.1735528,334.7670061,330.9385643
10 a 14,481.8792537,476.8425913,468.2151828,457.2569874,445.5005499,434.1347382,423.9527284,415.2126048,407.657733,400.7906211,393.8334546,387.8426571,381.9200227,376.3934002,371.3690743,367.5064333,363.344333,359.786905,356.4824957,353.6634235,351.0071876,348.4615978,345.9636914,343.4509635,340.5994101,337.7219418
15 a 19,435.6608377,438.6212426,440.6676195,441.5803583,441.2701637,439.8399623,435.9082719,428.4442508,418.7275929,408.2035293,398.0483128,389.0605649,381.4448261,374.9742689,369.1697114,363.2652424,358.3178113,353.4069069,348.871608,344.8217074,341.8925813,338.687713,336.0428447,333.6345486,331.6950571,329.9044154
20 a 24,324.1088636,327.9888781,335.9501197,346.0209835,355.4762222,362.3701666,367.1996127,371.1082191,373.9079723,375.5012749,375.9799954,374.0168846,368.6078464,360.966685,352.5588662,344.4865226,337.534702,331.8962718,327.347003,323.4352583,319.4040523,316.2907684,313.1955836,310.4450537,308.1580788,306.9397024
25 a 29,277.4333089,278.8697432,278.8544714,278.3720423,278.6061218,280.2177184,285.078527,293.8827052,304.6892308,314.9170774,322.6618319,328.3714354,333.2050488,336.9219092,339.4810432,340.9547283,340.0249281,335.7712433,329.3486356,322.1633941,315.2973782,309.4794864,304.9494101,301.4712059,298.5929753,295.5946702
30 a 34,265.1626102,266.4809079,266.9596569,267.1500726,267.7963483,269.4864779,270.896112,270.9094836,270.4714026,270.7309574,272.3238928,277.0568086,285.6040272,296.0853739,306.0053528,313.5198818,319.0606985,323.7556617,327.367567,329.8566322,331.2914252,330.3917366,326.2708269,320.0448244,313.0763424,306.4146186
35 a 39,244.798981,248.1249165,251.861243,255.5866131,258.7362334,260.9700458,262.1445303,262.5119597,262.6008597,263.1316995,264.6727651,265.9434778,265.8654846,265.3547382,265.5182171,266.9768052,271.4732933,279.6584527,289.71411,299.2243681,306.4065734,311.6779322,316.1331638,319.5417213,321.8600197,323.1555321
