Dpto.-sexo-del-jefe-y-tipo-hogar,Tot.-hogares,Tot.-Hog.-en-viv.-particulares,Casa,Rancho,Departamento-piso,Pieza-inquilinato, Viv.-improvisada,Otra-particular,Hog.-de-pers.-sin-viv.
Nuclear,17929 ,17929 ,11069 ,6460 ,14 ,308 ,69 ,9 ,0 
Completo,17317 ,17317 ,10731 ,6198 ,14 ,301 ,64 ,9 ,0 
Incompleto ,612 ,612 ,338 ,262 ,0 ,7 ,5 ,0 ,0 
Extendido,3828 ,3828 ,2688 ,1097 ,1 ,25 ,16 ,1 ,0 
Compuesto ,316 ,316 ,243 ,63 ,0 ,9 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,651 ,651 ,365 ,199 ,7 ,76 ,2 ,2 ,0 
Sin-nucleo-extendido,406 ,406 ,221 ,148 ,0 ,35 ,2 ,0 ,0 
Sin-nucleo-compuesto ,245 ,245 ,144 ,51 ,7 ,41 ,0 ,2 ,0 
Mujeres-jefes-de-hogar ,11769 ,11769 ,6834 ,4354 ,23 ,484 ,62 ,12 ,0 
Hogar-unipersonal ,1230 ,1230 ,600 ,445 ,5 ,172 ,7 ,1 ,0 
Hogar-multipersonal ,10539 ,10539 ,6234 ,3909 ,18 ,312 ,55 ,11 ,0 
Hog.-multipersonal-familiar,9943 ,9943 ,5867 ,3738 ,16 ,256 ,55 ,11 ,0 
Nuclear,7463 ,7463 ,4142 ,3040 ,12 ,212 ,48 ,9 ,0 
Completo,5267 ,5267 ,2918 ,2143 ,9 ,159 ,31 ,7 ,0 
Incompleto ,2196 ,2196 ,1224 ,897 ,3 ,53 ,17 ,2 ,0 
Extendido,2293 ,2293 ,1587 ,658 ,4 ,36 ,6 ,2 ,0 
Compuesto ,187 ,187 ,138 ,40 ,0 ,8 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,596 ,596 ,367 ,171 ,2 ,56 ,0 ,0 ,0 
Sin-nucleo-extendido,457 ,457 ,272 ,151 ,1 ,33 ,0 ,0 ,0 
Sin-nucleo-compuesto ,139 ,139 ,95 ,20 ,1 ,23 ,0 ,0 ,0 
Departamento-Pdte.-Hayes,,,,,,,,,
Total-jefes-de-hogar ,23587 ,23586 ,15511 ,7240 ,12 ,167 ,519 ,137 ,1 
Hogar-unipersonal ,2818 ,2817 ,1742 ,934 ,3 ,50 ,72 ,16 ,1 
Hogar-multipersonal ,20769 ,20769 ,13769 ,6306 ,9 ,117 ,447 ,121 ,0 
Hog.-multipersonal-familiar,19857 ,19857 ,13096 ,6096 ,7 ,108 ,431 ,119 ,0 
Nuclear,14235 ,14235 ,9068 ,4604 ,7 ,93 ,361 ,102 ,0 
Completo,11791 ,11791 ,7560 ,3807 ,5 ,74 ,266 ,79 ,0 
Incompleto ,2444 ,2444 ,1508 ,797 ,2 ,19 ,95 ,23 ,0 
Extendido,5200 ,5200 ,3678 ,1425 ,0 ,13 ,67 ,17 ,0 
Compuesto ,422 ,422 ,350 ,67 ,0 ,2 ,3 ,0 ,0 
Hog.-multipers.-sin-nucleo,912 ,912 ,673 ,210 ,2 ,9 ,16 ,2 ,0 
Sin-nucleo-extendido,675 ,675 ,475 ,178 ,2 ,8 ,10 ,2 ,0 
Sin-nucleo-compuesto ,237 ,237 ,198 ,32 ,0 ,1 ,6 ,0 ,0 
Hombres-jefes-de-hogar,15430 ,15429 ,10127 ,4743 ,5 ,112 ,337 ,105 ,1 
Hogar-unipersonal ,1976 ,1975 ,1196 ,676 ,2 ,34 ,53 ,14 ,1 
Hogar-multipersonal ,13454 ,13454 ,8931 ,4067 ,3 ,78 ,284 ,91 ,0 
Hog.-multipersonal-familiar,12999 ,12999 ,8587 ,3974 ,3 ,72 ,272 ,91 ,0 
Nuclear,9711 ,9711 ,6300 ,3040 ,3 ,67 ,224 ,77 ,0 
Completo,9295 ,9295 ,6048 ,2898 ,3 ,61 ,212 ,73 ,0 
Incompleto ,416 ,416 ,252 ,142 ,0 ,6 ,12 ,4 ,0 
Extendido,2996 ,2996 ,2046 ,886 ,0 ,4 ,46 ,14 ,0 
Compuesto ,292 ,292 ,241 ,48 ,0 ,1 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,455 ,455 ,344 ,93 ,0 ,6 ,12 ,0 ,0 
Sin-nucleo-extendido,267 ,267 ,192 ,64 ,0 ,5 ,6 ,0 ,0 
Sin-nucleo-compuesto ,188 ,188 ,152 ,29 ,0 ,1 ,6 ,0 ,0 
Mujeres-jefes-de-hogar ,8157 ,8157 ,5384 ,2497 ,7 ,55 ,182 ,32 ,0 
Hogar-unipersonal ,842 ,842 ,546 ,258 ,1 ,16 ,19 ,2 ,0 
Hogar-multipersonal ,7315 ,7315 ,4838 ,2239 ,6 ,39 ,163 ,30 ,0 
Hog.-multipersonal-familiar,6858 ,6858 ,4509 ,2122 ,4 ,36 ,159 ,28 ,0 
Nuclear,4524 ,4524 ,2768 ,1564 ,4 ,26 ,137 ,25 ,0 
Completo,2496 ,2496 ,1512 ,909 ,2 ,13 ,54 ,6 ,0 
Incompleto ,2028 ,2028 ,1256 ,655 ,2 ,13 ,83 ,19 ,0 
Extendido,2204 ,2204 ,1632 ,539 ,0 ,9 ,21 ,3 ,0 
Compuesto ,130 ,130 ,109 ,19 ,0 ,1 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,457 ,457 ,329 ,117 ,2 ,3 ,4 ,2 ,0 
Sin-nucleo-extendido,408 ,408 ,283 ,114 ,2 ,3 ,4 ,2 ,0 
Sin-nucleo-compuesto ,49 ,49 ,46 ,3 ,0 ,0 ,0 ,0 ,0 
Departamento-Boqueron,,,,,,,,,
Total-jefes-de-hogar ,13112 ,13112 ,8742 ,3318 ,25 ,572 ,325 ,130 ,0 
Hogar-unipersonal ,1551 ,1551 ,1046 ,257 ,16 ,185 ,32 ,15 ,0 
Hogar-multipersonal ,11561 ,11561 ,7696 ,3061 ,9 ,387 ,293 ,115 ,0 
Hog.-multipersonal-familiar,11152 ,11152 ,7418 ,2980 ,9 ,348 ,283 ,114 ,0 
Nuclear,8715 ,8715 ,5963 ,2142 ,8 ,304 ,219 ,79 ,0 
Completo,7931 ,7931 ,5489 ,1936 ,8 ,266 ,162 ,70 ,0 
Incompleto ,784 ,784 ,474 ,206 ,0 ,38 ,57 ,9 ,0 
Extendido,2259 ,2259 ,1310 ,814 ,0 ,38 ,63 ,34 ,0 
Compuesto ,178 ,178 ,145 ,24 ,1 ,6 ,1 ,1 ,0 
Hog.-multipers.-sin-nucleo,409 ,409 ,278 ,81 ,0 ,39 ,10 ,1 ,0 
Sin-nucleo-extendido,241 ,241 ,138 ,69 ,0 ,26 ,7 ,1 ,0 
Sin-nucleo-compuesto ,168 ,168 ,140 ,12 ,0 ,13 ,3 ,0 ,0 
Hombres-jefes-de-hogar,10296 ,10296 ,6913 ,2626 ,12 ,431 ,208 ,106 ,0 
Hogar-unipersonal ,978 ,978 ,608 ,204 ,5 ,123 ,23 ,15 ,0 
Hogar-multipersonal ,9318 ,9318 ,6305 ,2422 ,7 ,308 ,185 ,91 ,0 
Hog.-multipersonal-familiar,9042 ,9042 ,6118 ,2369 ,7 ,276 ,182 ,90 ,0 
Nuclear,7224 ,7224 ,5047 ,1725 ,6 ,246 ,136 ,64 ,0 
Completo,7114 ,7114 ,4983 ,1692 ,6 ,238 ,132 ,63 ,0 
Incompleto ,110 ,110 ,64 ,33 ,0 ,8 ,4 ,1 ,0 
Extendido,1684 ,1684 ,964 ,625 ,0 ,25 ,45 ,25 ,0 
Compuesto ,134 ,134 ,107 ,19 ,1 ,5 ,1 ,1 ,0 
Hog.-multipers.-sin-nucleo,276 ,276 ,187 ,53 ,0 ,32 ,3 ,1 ,0 
Sin-nucleo-extendido,141 ,141 ,77 ,41 ,0 ,21 ,1 ,1 ,0 
Sin-nucleo-compuesto ,135 ,135 ,110 ,12 ,0 ,11 ,2 ,0 ,0 
Mujeres-jefes-de-hogar ,2816 ,2816 ,1829 ,692 ,13 ,141 ,117 ,24 ,0 
Hogar-unipersonal ,573 ,573 ,438 ,53 ,11 ,62 ,9 ,0 ,0 
Hogar-multipersonal ,2243 ,2243 ,1391 ,639 ,2 ,79 ,108 ,24 ,0 
Hog.-multipersonal-familiar,2110 ,2110 ,1300 ,611 ,2 ,72 ,101 ,24 ,0 
Nuclear,1491 ,1491 ,916 ,417 ,2 ,58 ,83 ,15 ,0 
Completo,817 ,817 ,506 ,244 ,2 ,28 ,30 ,7 ,0 
Incompleto ,674 ,674 ,410 ,173 ,0 ,30 ,53 ,8 ,0 
Extendido,575 ,575 ,346 ,189 ,0 ,13 ,18 ,9 ,0 
Compuesto ,44 ,44 ,38 ,5 ,0 ,1 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,133 ,133 ,91 ,28 ,0 ,7 ,7 ,0 ,0 
Sin-nucleo-extendido,100 ,100 ,61 ,28 ,0 ,5 ,6 ,0 ,0 
Sin-nucleo-compuesto ,33 ,33 ,30 ,0 ,0 ,2 ,1 ,0 ,0 
Departamento-Alto-Paraguay,,,,,,,,,
Total-jefes-de-hogar ,3906 ,3906 ,1563 ,2310 ,0 ,12 ,15 ,6 ,0 
Hogar-unipersonal ,592 ,592 ,225 ,356 ,0 ,1 ,8 ,2 ,0 
Hogar-multipersonal ,3314 ,3314 ,1338 ,1954 ,0 ,11 ,7 ,4 ,0 
Hog.-multipersonal-familiar,3152 ,3152 ,1255 ,1876 ,0 ,10 ,7 ,4 ,0 
Nuclear,2349 ,2349 ,941 ,1392 ,0 ,8 ,4 ,4 ,0 
Completo,1990 ,1990 ,831 ,1147 ,0 ,7 ,2 ,3 ,0 
Incompleto ,359 ,359 ,110 ,245 ,0 ,1 ,2 ,1 ,0 
Extendido,724 ,724 ,269 ,452 ,0 ,0 ,3 ,0 ,0 
Compuesto ,79 ,79 ,45 ,32 ,0 ,2 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,162 ,162 ,83 ,78 ,0 ,1 ,0 ,0 ,0 
Sin-nucleo-extendido,113 ,113 ,50 ,63 ,0 ,0 ,0 ,0 ,0 
Sin-nucleo-compuesto ,49 ,49 ,33 ,15 ,0 ,1 ,0 ,0 ,0 
Hombres-jefes-de-hogar,2620 ,2620 ,1185 ,1411 ,0 ,9 ,11 ,4 ,0 
Hogar-unipersonal ,441 ,441 ,168 ,265 ,0 ,1 ,6 ,1 ,0 
Hogar-multipersonal ,2179 ,2179 ,1017 ,1146 ,0 ,8 ,5 ,3 ,0 
Hog.-multipersonal-familiar,2084 ,2084 ,960 ,1109 ,0 ,7 ,5 ,3 ,0 
Nuclear,1613 ,1613 ,736 ,864 ,0 ,7 ,3 ,3 ,0 
Completo,1551 ,1551 ,717 ,822 ,0 ,7 ,2 ,3 ,0 
Incompleto ,62 ,62 ,19 ,42 ,0 ,0 ,1 ,0 ,0 
Extendido,411 ,411 ,185 ,224 ,0 ,0 ,2 ,0 ,0 
Compuesto ,60 ,60 ,39 ,21 ,0 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,95 ,95 ,57 ,37 ,0 ,1 ,0 ,0 ,0 
Sin-nucleo-extendido,53 ,53 ,29 ,24 ,0 ,0 ,0 ,0 ,0 
Sin-nucleo-compuesto ,42 ,42 ,28 ,13 ,0 ,1 ,0 ,0 ,0 
Mujeres-jefes-de-hogar ,1286 ,1286 ,378 ,899 ,0 ,3 ,4 ,2 ,0 
Hogar-unipersonal ,151 ,151 ,57 ,91 ,0 ,0 ,2 ,1 ,0 
Hogar-multipersonal ,1135 ,1135 ,321 ,808 ,0 ,3 ,2 ,1 ,0 
Hog.-multipersonal-familiar,1068 ,1068 ,295 ,767 ,0 ,3 ,2 ,1 ,0 
Nuclear,736 ,736 ,205 ,528 ,0 ,1 ,1 ,1 ,0 
Completo,439 ,439 ,114 ,325 ,0 ,0 ,0 ,0 ,0 
Incompleto ,297 ,297 ,91 ,203 ,0 ,1 ,1 ,1 ,0 
Extendido,313 ,313 ,84 ,228 ,0 ,0 ,1 ,0 ,0 
Compuesto ,19 ,19 ,6 ,11 ,0 ,2 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,67 ,67 ,26 ,41 ,0 ,0 ,0 ,0 ,0 
Sin-nucleo-extendido,60 ,60 ,21 ,39 ,0 ,0 ,0 ,0 ,0 
Sin-nucleo-compuesto ,7 ,7 ,5 ,2 ,0 ,0 ,0 ,0 ,0 
,,,,,,,,,
