#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
55 a 59,109.9105723,111.0548259,112.2897163,113.9525778,116.4707704,120.0876794,124.8425629,130.4446501,136.400465,142.0580744,146.9593944,151.0359317,154.4353743,157.1955249,159.416294,161.1889847,162.4601034,163.2209371,163.6650216,164.0387345,164.5190421,165.2454435,166.1881168,167.1627857,167.892845,168.2448591
60 a 64,92.46615654,93.40093146,94.39755841,95.45123418,96.55266749,97.72100509,98.89344396,100.1492773,101.7956686,104.2239546,107.6568572,112.1285918,117.372116,122.938551,128.2350113,132.8448116,136.7065999,139.9535663,142.6189581,144.7914947,146.5521552,147.8522039,148.6841687,149.2257366,149.7025689,150.2747993
65 a 69,75.2566444,75.97020182,76.80709503,77.72465801,78.66548192,79.59846362,80.55041431,81.55683217,82.61168454,83.70752779,84.86244433,86.0227165,87.2603657,88.85000254,91.14034458,94.32829932,98.44044633,103.2354374,108.3152313,113.1548863,117.3857863,120.9560641,123.9842256,126.4985432,128.5820843,130.2976622
70 a 74,59.53823566,59.83423621,60.16193764,60.55292287,61.04089493,61.6486663,62.37963432,63.212847,64.11045126,65.02467391,65.93044397,66.85338095,67.82486183,68.8396575,69.89069345,70.99279421,72.09984551,73.27404223,74.75338791,76.8383622,79.69690606,83.34790444,87.58034635,92.05348104,96.33521632,100.1002988
75 a 79,43.61979686,43.96209886,44.31643072,44.67410207,45.02688199,45.37344503,45.72379709,46.09816077,46.52079213,47.01996313,47.61518955,48.3102229,49.08746681,49.91618188,50.75719179,51.58923387,52.43348222,53.31564807,54.23190851,55.17656911,56.1618259,57.15140867,58.19758897,59.49650363,61.31506108,63.7716495
80 y+,49.49220139,50.66610858,51.78388828,52.86130576,53.90869679,54.93446984,55.93901629,56.92172177,57.88408582,58.82745345,59.75705251,60.68205166,61.61635467,62.57858892,63.58878655,64.66014519,65.79649402,66.98996141,68.22915134,69.49839454,70.79141621,72.12995465,73.52915959,74.977271,76.52113492,78.11886169
Distrito Maciel-Hombres,2204.906434,2222.644351,2240.150907,2257.579072,2275.13076,2292.837693,2310.704435,2328.924492,2347.527243,2366.635039,2386.147393,2406.067582,2426.271209,2446.735851,2467.285046,2487.733764,2508.108117,2528.439474,2548.55253,2568.244305,2587.290259,2605.777574,2623.855053,2641.429597,2658.427594,2674.815227
0 a 4,304.7363908,301.5688431,298.3817582,295.5553994,293.6675671,293.451762,292.2297607,291.6193634,291.5201159,291.8422144,292.4583337,293.3645261,294.2230783,295.0035182,295.4208552,295.3901969,294.9290181,294.2250047,293.1019632,291.5303744,289.4681607,286.9811064,284.189632,281.1715101,278.0503291,275.0091377
5 a 9,310.7133044,307.5042199,304.6686986,301.8941362,298.6867475,294.2590024,291.211277,288.1517058,285.441129,283.6434026,283.4729506,282.3191679,281.7580083,281.6918049,282.0311089,282.6526007,283.5553569,284.4113663,285.1898529,285.6149477,285.6043705,285.1736241,284.5055471,283.4295641,281.9180623,279.9304853
10 a 14,307.3512905,308.5013873,307.3006443,304.4964916,301.0328717,297.6102064,294.5752813,291.9044232,289.2921418,286.2574178,282.0322436,279.1513765,276.2602445,273.7084703,272.0450219,271.9651408,270.9263608,270.4624886,270.4793854,270.8897553,271.5733913,272.5292059,273.437951,274.2696909,274.7562107,274.8177014
15 a 19,252.8119534,260.5749372,267.7962825,274.0998208,279.1334626,282.696158,284.2019357,283.4180926,281.0726412,278.0846037,275.1342644,272.5577747,270.3389002,268.1719902,265.5887203,261.8422767,259.4027492,256.9486704,254.8222022,253.5556014,253.8217646,253.1549473,253.0432157,253.3949145,254.1252163,255.1170366
20 a 24,172.5546465,178.9476811,187.7046106,197.8193562,207.9461335,217.064185,225.2766498,232.9635507,239.7574306,245.3159288,249.4426377,251.5722339,251.4909241,249.8951075,247.6724918,245.4804404,243.6445285,242.1406807,240.6804063,238.810304,235.8075864,234.0678183,232.3083792,230.859889,230.2362615,231.0864479
25 a 29,136.0897262,137.0874178,138.016984,139.4664,142.1741919,146.5630912,153.2404414,162.1923142,172.4493146,182.716331,192.0089014,200.4257678,208.3362356,215.3831053,221.234789,225.7018205,228.2405315,228.6353533,227.5651573,225.8856557,224.2305972,222.913962,221.912513,220.9479477,219.5828695,217.1199995
30 a 34,121.664675,121.6609985,121.6768543,121.8603665,122.3914259,123.4399148,124.6141545,125.7213981,127.3269291,130.1431837,134.5773793,141.2153163,150.0460357,160.1346503,170.2320492,179.3888319,187.7007008,195.5198519,202.5044965,208.3347803,212.8276845,215.4583655,216.0185075,215.1626913,213.7163184,212.2907819
35 a 39,112.6418342,112.5501734,112.6434859,112.8559108,113.072871,113.2426875,113.3549866,113.4849058,113.7744852,114.3978134,115.5182365,116.7579826,117.9320315,119.5850158,122.4037523,126.7814271,133.2831839,141.896115,151.7202482,161.551433,170.4744002,178.5816988,186.2129962,193.0383661,198.7487776,203.167233
40 a 44,106.4063041,106.5903919,106.4132134,106.034459,105.6597084,105.442522,105.4416299,105.6170656,105.904932,106.1959579,106.440353,106.6281391,106.8322937,107.1890068,107.8652493,109.018242,110.28457,111.4850296,113.1453361,115.927174,120.209338,126.533734,134.8858944,144.4000145,153.9183853,162.5614209
45 a 49,91.98125289,94.23172869,96.07181228,97.49285426,98.51048675,99.15430498,99.41161345,99.32405053,99.04314114,98.76554004,98.63727023,98.71413591,98.95836022,99.30864255,99.66031091,99.96614766,100.2171771,100.482138,100.8921753,101.6069073,102.7768531,104.0531731,105.2641576,106.9147849,109.6400057,113.8032125
50 a 54,70.54482219,73.27863226,76.40949875,79.68311937,82.76154544,85.40557906,87.59019944,89.38934409,90.79326652,91.81634779,92.48552733,92.78920338,92.76737748,92.56339981,92.36228904,92.30168045,92.43418993,92.72274379,93.10987771,93.49664235,93.83883625,94.12823148,94.43003202,94.86889249,95.59609079,96.75463212
55 a 59,57.95882133,58.85400327,59.78725481,60.92096625,62.4634976,64.53324662,67.12950237,70.09300117,73.18722635,76.10034817,78.61124954,80.69791265,82.42908154,83.79484729,84.80640854,85.48763926,85.82808049,85.86498901,85.73211661,85.60152957,85.60120475,85.77971477,86.10197329,86.51431876,86.92444811,87.29174406
60 a 64,47.32681147,48.0783429,48.9065891,49.78488428,50.67603158,51.56698584,52.43676273,53.34229097,54.43084592,55.89281634,57.83539282,60.2567484,63.01088667,65.8836632,68.59238811,70.9371961,72.89906267,74.53937363,75.84823077,76.8338147,77.51668124,77.8876669,77.98165857,77.92090896,77.86216417,77.9219633
65 a 69,38.21776518,38.51623969,38.89164405,39.34864194,39.89131231,40.52307001,41.23949469,42.023065,42.84957575,43.68730957,44.52525776,45.34620527,46.20121485,47.22103135,48.57322996,50.35154139,52.55187363,55.04295322,57.63648798,60.08467327,62.21303903,64.00626852,65.5183267,66.73915312,67.67354805,68.33831459
70 a 74,29.79836278,29.91043997,30.05517117,30.23644407,30.45541328,30.71465069,31.02530732,31.3995676,31.8406021,32.35266547,32.93874105,33.59637056,34.31135355,35.06359104,35.8259975,36.589458,37.33971313,38.11998345,39.04177337,40.24679671,41.81341116,43.73512017,45.89852573,48.14510947,50.26760518,52.12119683
75 a 79,21.46516586,21.63272295,21.76462192,21.88022867,21.99326228,22.11490161,22.25429991,22.41817096,22.60894176,22.8283629,23.07874631,23.36981125,23.71125236,24.10578708,24.55628929,25.06474203,25.62918865,26.23816916,26.87600299,27.52140692,28.16775944,28.80442415,29.46655217,30.24347267,31.24752998,32.5395814
80 y+,22.64330749,23.15619129,23.66178349,24.1495924,24.61423097,25.05542436,25.47113774,25.86218192,26.23452388,26.59479498,26.94990829,27.3049092,27.66393047,28.03221893,28.41409434,28.81438174,29.24183124,29.70456326,30.20681713,30.75250791,31.34518034,31.98851267,32.67919042,33.40836819,34.16377114,34.94433764
Distrito Maciel-Mujeres,2028.265055,2042.413493,2056.331576,2070.169987,2084.133037,2098.243291,2112.506038,2127.102082,2142.058446,2157.459678,2173.235433,2189.386657,2205.769126,2222.377958,2239.054988,2255.626528,2272.108304,2288.530207,2304.706402,2320.487267,2335.66473,2350.324158,2364.607021,2378.431902,2391.732882,2404.478468
0 a 4,291.0729233,287.0409343,283.0935808,279.7687838,277.8210846,278.0914451,276.2933863,275.0805102,274.3548584,274.0273452,273.977364,274.2003796,274.3795588,274.4849127,274.2543972,273.610428,272.5700271,271.3096074,269.6693031,267.6255066,265.141485,262.2802935,259.1539169,255.8350737,252.4155205,249.0808001
5 a 9,298.1715648,295.0996119,292.1129007,288.7517234,284.3645933,278.1075049,274.2676915,270.5181543,267.3684765,265.5443456,265.8582809,264.1737695,263.0499565,262.3930552,262.1156884,262.1031089,262.3523842,262.5582973,262.6908539,262.4993709,261.9089635,260.9356904,259.7496907,258.1975675,256.2496598,253.8757077
10 a 14,287.3518613,289.6070814,289.2326893,287.0366336,284.0518586,281.0163395,278.2116228,275.4875627,272.3999987,268.3179632,262.4297224,258.8719819,255.3996232,252.5042123,250.8865141,251.3283561,249.8408101,248.8918653,248.3886621,248.2494608,248.3633978,248.7276657,249.0481439,249.2969942,249.225157,248.7657561
15 a 19,221.5749336,229.1129288,236.9946442,244.5615462,251.0925944,256.1124709,258.8598957,259.0655523,257.5089193,255.1775827,252.7922304,250.6234226,248.5263662,246.0728245,242.6568032,237.4936391,234.573228,231.729607,229.4278554,228.3516303,229.252154,228.291062,227.8436633,227.8221976,228.1352158,228.6838447
20 a 24,144.5775726,150.010511,157.6137124,166.5346457,175.6176869,183.9557191,192.0327785,200.4326125,208.5200247,215.5934882,221.2016946,224.6119086,225.5657059,224.8133894,223.3145847,221.7544288,220.3937804,219.0929929,217.4333868,214.8388528,210.5546935,208.420322,206.3507328,204.8018765,204.4093038,205.9051583
25 a 29,118.8736209,118.249719,117.5951003,117.5770043,119.0181149,122.4087634,128.1043237,135.8826484,144.9234444,154.1127919,162.5789908,170.7866395,179.2968312,187.4983591,194.7235658,200.5326164,204.221811,205.5426732,205.2148719,204.1630657,203.0459064,202.1145329,201.2346938,200.010852,197.8706313,194.098243
30 a 34,113.4923927,112.6301842,111.4348073,110.1480219,109.0796395,108.5069706,108.0734674,107.6081076,107.7522407,109.2961543,112.7120649,118.3404017,125.9665038,134.8016336,143.7773297,152.0546276,160.0810448,168.3954824,176.4091928,183.4809893,189.1877593,192.8544077,194.2433049,194.0484774,193.1454563,192.1749855
35 a 39,104.3042317,104.6823599,105.1574221,105.5682114,105.6911688,105.4081876,104.685726,103.642696,102.5104812,101.5853195,101.1337439,100.8130871,100.4593267,100.6884714,102.2603268,105.6273611,111.1148277,118.5150711,127.0709987,135.7592479,143.775591,151.5501321,159.5995163,167.3592974,174.2022527,179.7295972
40 a 44,94.54359974,95.43176924,96.0747515,96.54469296,96.929796,97.28926232,97.73191626,98.26588249,98.73652969,98.92998528,98.73376941,98.11604416,97.19070479,96.17878755,95.36404702,95.00055445,94.76019195,94.48598121,94.76789993,96.33394569,99.61702798,104.9266164,112.0623256,120.3013268,128.6563014,136.3645511
45 a 49,80.48943459,82.61646389,84.37141824,85.81113164,87.03880408,88.13308601,89.04594662,89.72556727,90.2398125,90.67226025,91.07957029,91.56486871,92.13555489,92.64432969,92.88806294,92.75955492,92.22897501,91.40469656,90.49683208,89.77555393,89.48230668,89.30419823,89.09178424,89.40882253,90.94302051,94.11201022
50 a 54,60.93954703,63.19146646,65.96098701,68.97154883,71.85605069,74.35809116,76.42691959,78.14757677,79.57222803,80.79709203,81.89591495,82.82321523,83.53017366,84.08061493,84.55375427,85.00254283,85.52400216,86.12437199,86.66431514,86.95193132,86.88558925,86.43796523,85.71186912,84.90642678,84.2705189,84.03682096
55 a 59,51.95175099,52.20082266,52.50246146,53.03161159,54.00727277,55.55443277,57.71306058,60.35164895,63.2132387,65.95772621,68.3481449,70.33801903,72.00629279,73.40067765,74.60988549,75.70134542,76.63202295,77.35594805,77.93290499,78.43720488,78.91783737,79.46572876,80.08614348,80.64846697,80.96839685,80.95311499
60 a 64,45.13934508,45.32258856,45.49096931,45.6663499,45.87663591,46.15401925,46.45668123,46.8069863,47.36482265,48.3311383,49.82146434,51.87184337,54.36122935,57.0548878,59.64262318,61.90761549,63.80753725,65.41419266,66.7707273,67.95767999,69.03547399,69.96453695,70.70251017,71.30482765,71.84040473,72.352836
65 a 69,37.03887922,37.45396213,37.91545098,38.37601607,38.77416962,39.07539362,39.31091962,39.53376717,39.76210879,40.02021822,40.33718657,40.67651122,41.05915085,41.62897119,42.56711462,43.97675793,45.8885727,48.19248414,50.67874329,53.07021307,55.17274722,56.94979558,58.46589894,59.75939008,60.90853625,61.95934764
70 a 74,29.73987288,29.92379623,30.10676647,30.3164788,30.58548165,30.93401561,31.35432699,31.81327939,32.26984916,32.67200845,32.99170292,33.25701039,33.51350829,33.77606645,34.06469595,34.40333622,34.76013237,35.15405878,35.71161454,36.59156549,37.8834949,39.61278427,41.68182062,43.90837157,46.06761114,47.97910198
75 a 79,22.154631,22.32937591,22.55180881,22.7938734,23.03361971,23.25854342,23.46949718,23.67998981,23.91185037,24.19160023,24.53644324,24.94041165,25.37621444,25.8103948,26.2009025,26.52449184,26.80429357,27.07747892,27.35590552,27.6551622,27.99406645,28.34698453,28.73103681,29.25303096,30.06753111,31.2320681
80 y+,26.8488939,27.50991729,28.1221048,28.71171336,29.29446582,29.87904548,30.46787855,31.05953986,31.64956195,32.23265847,32.80714422,33.37714246,33.9524242,34.54636999,35.17469221,35.84576345,36.55466279,37.28539814,38.02233421,38.74588663,39.44623587,40.14144198,40.84996917,41.56890281,42.35736377,43.17452405
Distrito San Juan Nepomuceno-Total,25038.45305,25641.0656,26253.28382,26877.07202,27515.16519,28168.20599,28836.57617,29523.08229,30228.55687,30954.89218,31701.46275,32468.81198,33255.53257,34061.87105,34885.78949,35724.91596,36579.77482,37451.06451,38336.17404,39232.39114,40136.16269,41048.71984,41972.36461,42905.57148,43847.01801,44795.95161
0 a 4,3525.490687,3539.953815,3554.270964,3574.168582,3608.366523,3667.689457,3707.692245,3755.866743,3811.259149,3872.973544,3939.564469,4011.175208,4083.311096,4155.515132,4223.694209,4286.389924,4343.565881,4397.757192,4446.139588,4487.98551,4522.321865,4549.845567,4572.182223,4590.371935,4606.088388,4622.477144
5 a 9,3603.03648,3624.424529,3648.22817,3669.747378,3681.61326,3672.871253,3687.693162,3702.466729,3723.082522,3758.685556,3820.646398,3862.29653,3912.478681,3970.19223,4034.466261,4103.794526,4178.356156,4253.439809,4328.547943,4399.413712,4464.511184,4523.789255,4579.909296,4629.925121,4673.02484,4708.238869
10 a 14,3518.15858,3596.562352,3646.010669,3674.707867,3694.113242,3713.006814,3735.457693,3760.473073,3783.107196,3795.605978,3786.476835,3802.091579,3817.677437,3839.402895,3876.866394,3941.976802,3985.797919,4038.563396,4099.206966,4166.724642,4239.530164,4317.80729,4396.614664,4475.439395,4549.74564,4617.983007
15 a 19,2804.498529,2942.601709,3083.313689,3220.187429,3346.098996,3456.029376,3540.289939,3594.215724,3626.439974,3648.945924,3671.008493,3696.887307,3725.591589,3751.877951,3767.63252,3760.792856,3779.996683,3799.245986,3824.948717,3867.209684,3938.45419,3987.549641,4046.092919,4112.977649,4187.037649,4266.674071
20 a 24,1873.956871,1975.777914,2108.094926,2260.793338,2418.989352,2570.466462,2718.652371,2869.685704,3016.79548,3152.47454,3271.511388,3363.79336,3424.538598,3462.732016,3490.967933,3518.877,3550.919518,3585.996074,3618.630618,3640.404232,3638.724676,3664.411352,3690.285876,3723.106324,3773.212121,3853.622864
25 a 29,1507.249186,1534.051317,1560.692325,1594.961214,1647.090705,1723.804908,1832.517,1973.137377,2135.095596,2302.844647,2463.633895,2621.028484,2781.451434,2937.817473,3082.342126,3209.55286,3308.928822,3375.423684,3418.457425,3451.180895,3483.634099,3520.469004,3560.53908,3598.198709,3624.516675,3626.462094
30 a 34,1391.114921,1408.642128,1424.374525,1440.651944,1460.605713,1487.29471,1516.160646,1544.884745,1581.585062,1636.935232,1717.947469,1832.342479,1980.025143,2149.951461,2325.909644,2494.589631,2659.717665,2827.956079,2991.929461,3143.532276,3277.062677,3381.571623,3451.819203,3497.651156,3532.659793,3567.371905
35 a 39,1283.285665,1306.142749,1331.08597,1356.781075,1381.099956,1402.861312,1421.636803,1438.562153,1456.06741,1477.411858,1505.78085,1536.414269,1566.899654,1605.697077,1663.93422,1748.907525,1868.645507,2023.007445,2200.481636,2384.188592,2560.271525,2732.613329,2908.143197,3079.188354,3237.209259,3376.337314
40 a 44,1188.152676,1214.207012,1237.072671,1258.006309,1278.740405,1300.607316,1324.751374,1351.067071,1378.161113,1403.828065,1426.844271,1446.767527,1464.784564,1483.414666,1506.041311,1535.964236,1568.231164,1600.323957,1641.046816,1701.968322,1790.661328,1915.42779,2076.078434,2260.655786,2451.556903,2634.459206
45 a 49,1019.60209,1062.673427,1102.077861,1137.910853,1170.730441,1201.064903,1228.368951,1252.394117,1274.430223,1296.269641,1319.288463,1344.66274,1372.281975,1400.703961,1427.652261,1451.865397,1472.895492,1491.960924,1511.667914,1535.509041,1566.886713,1600.667537,1634.246033,1676.746764,1740.078718,1832.107197
50 a 54,777.1971421,819.9023868,869.3898347,922.6564405,975.3904668,1024.339476,1068.779385,1109.50838,1146.606746,1180.636917,1212.130799,1240.533323,1265.597462,1288.644807,1311.507711,1335.588177,1362.085191,1390.868078,1420.461657,1448.535706,1473.799869,1495.805416,1515.804507,1536.47373,1561.330763,1593.897227
55 a 59,649.9256792,667.4040802,685.8219425,707.3119565,734.7134148,769.8641732,813.3845495,863.731872,917.8766025,971.4953334,1021.329848,1066.667143,1108.314356,1146.34396,1181.304082,1213.714971,1243.015282,1268.953233,1292.867494,1316.608986,1341.587003,1369.010898,1398.738625,1429.273362,1458.214786,1484.281093
60 a 64,547.1274627,561.6654539,576.8871255,592.7926829,609.3551125,626.7245758,644.5165134,663.2607205,685.063234,712.7416159,748.1172328,791.7906372,842.221582,896.4223577,950.132641,1000.142798,1045.759983,1087.773673,1126.248837,1161.710362,1194.654869,1224.529088,1251.089001,1275.666875,1300.098493,1325.763343
65 a 69,445.3721982,456.9936351,469.6160784,483.0090478,496.8306174,510.888043,525.3632819,540.5122266,556.3230492,572.7744171,590.0180831,607.6984539,626.3379537,647.9780332,675.3401756,710.1708722,753.0185468,802.3672336,855.3452472,907.8666427,956.857275,1001.675133,1043.084833,1081.141963,1116.392985,1149.238553
70 a 74,352.4580691,360.0352727,367.9473227,376.4053363,385.6481144,395.857445,407.0941429,419.2564366,432.1206447,445.3775792,458.8586258,472.7511444,487.3000296,502.4944644,518.3101602,534.8833596,551.8836126,569.8001832,590.5496255,616.6718489,649.7815405,690.3550963,736.94881,786.8985701,836.5695093,883.0323915
75 a 79,258.3137013,264.6152783,271.1320399,277.8101948,284.5966925,291.48083,298.5271648,305.8742097,313.6982193,322.2147139,331.5901195,341.884684,353.0047157,364.7532342,376.8554351,389.1560242,401.8221938,415.0707228,428.8949329,443.2734472,458.3269246,473.7743745,490.0613188,508.8982811,532.7224755,562.8016596
80 y+,293.5131137,305.4125386,317.2677056,329.1703679,341.1821773,353.3549402,365.6909479,378.1850056,390.8446507,403.676614,416.7155122,430.0271146,443.7162994,457.9293331,472.8324028,488.5490034,505.1352034,522.5568366,540.7491596,559.6072396,579.0967869,599.4174452,620.7265852,642.9575008,666.5590166,691.2036676
Distrito San Juan Nepomuceno-Hombres,12780.29964,13095.7021,13416.26935,13742.97536,14077.15736,14419.1647,14769.18851,15128.65183,15497.97876,15878.23425,16269.02204,16670.62634,17082.43911,17504.53046,17935.8445,18375.18345,18822.84858,19279.19417,19742.98931,20212.69955,20686.51551,21165.04264,21649.43418,22138.88882,22632.71871,23130.53635
0 a 4,1766.343607,1776.827557,1787.009091,1799.188618,1817.040421,1845.45522,1867.827126,1894.354167,1924.566617,1958.02858,1994.013902,2032.598932,2071.511132,2110.525363,2147.551832,2181.844833,2213.383152,2243.447412,2270.586483,2294.41407,2314.424358,2330.961558,2344.849318,2356.612044,2367.201913,2378.148888
5 a 9,1800.987593,1811.798481,1824.661593,1837.775574,1848.096127,1850.531781,1861.317346,1871.828325,1884.434171,1903.02109,1932.750547,1956.070309,1983.749386,2015.290199,2050.215529,2087.760944,2128.026105,2168.619028,2209.293374,2247.858241,2283.531669,2316.280551,2347.455935,2375.537707,2400.130144,2420.706373
10 a 14,1781.500351,1817.673738,1840.424322,1853.61737,1862.612549,1871.606784,1882.818847,1896.20591,1909.857908,1920.559048,1922.927645,1934.12202,1945.041752,1958.175524,1977.62201,2008.820006,2033.248021,2062.259701,2095.335117,2131.96744,2171.347862,2213.578136,2256.137173,2298.765108,2339.157194,2376.493437
15 a 19,1465.37398,1535.293647,1603.832601,1668.578138,1727.112018,1777.815532,1816.516167,1841.078859,1855.594152,1865.725981,1875.896444,1888.437737,1903.351853,1918.566227,1930.688145,1934.04935,1946.765627,1959.217675,1974.042894,1995.543486,2029.415854,2056.213588,2087.860164,2123.805172,2163.513706,2206.131411
20 a 24,1000.178535,1054.350203,1124.163379,1204.222068,1286.647122,1365.070124,1439.887014,1513.327057,1582.838103,1645.874298,1700.728036,1743.037786,1770.650528,1787.80906,1800.446733,1813.195685,1828.50334,1846.307672,1864.489993,1879.494453,1885.384633,1901.181208,1916.77698,1934.930017,1960.133334,1998.326251
25 a 29,788.8169093,807.7117619,826.5840603,848.9994092,879.6894257,921.7038595,979.4575771,1053.598371,1138.481277,1225.880906,1309.138345,1388.665517,1466.815022,1540.901984,1608.258754,1667.104582,1712.89943,1743.330389,1762.889489,1777.774367,1792.821549,1810.585661,1831.000664,1851.854032,1869.434898,1877.551014
30 a 34,705.2049818,716.8201216,728.7229826,741.8229709,757.2854237,776.2871605,796.4886862,816.6839524,840.5909021,873.1570031,917.5637495,978.4213003,1056.416224,1145.641392,1237.496077,1325.022292,1408.656129,1490.826744,1568.750913,1639.644762,1701.650281,1750.028682,1782.369211,1803.36546,1819.489585,1835.790225
35 a 39,652.9058877,663.1396255,674.6221168,687.0084952,699.6277426,712.1589842,724.5241495,737.1959177,751.1199542,767.5181213,787.6163643,808.9667621,830.3139152,855.5396574,889.809903,936.4474663,1000.263574,1081.949076,1175.338237,1271.448582,1363.017278,1450.503415,1536.443867,1617.932551,1692.062325,1756.894092
40 a 44,616.7628832,628.0249104,637.3089995,645.4830201,653.7594975,663.1054155,673.9448307,686.0865681,699.166492,712.4902102,725.7223313,738.7813535,752.1649454,766.8556592,784.1227516,805.2429987,827.6635878,850.066436,876.5081879,912.3747045,961.1261544,1027.751525,1112.94383,1210.274872,1310.395486,1405.754244
45 a 49,533.1509558,555.2083251,575.3743224,593.4861421,609.5243614,623.5601667,635.4031425,645.2072551,653.8661062,662.6380305,672.5200327,683.9485669,696.727619,710.4776586,724.4772316,738.3813849,752.1098223,766.1700698,781.5860627,799.6707659,821.745824,845.1564964,868.5348106,896.0960155,933.4282469,984.1163297
50 a 54,408.898968,431.7537972,457.6166778,485.0696748,512.0792699,537.0973769,559.844932,580.6715799,599.401826,616.0144908,630.5767558,642.8972111,653.1392991,662.2205871,671.4245105,681.7692212,693.7000638,707.0051705,721.2985796,735.8410325,750.2824762,764.5426275,779.1424151,795.1345233,813.864345,836.6882742
55 a 59,335.9467285,346.7646517,358.0660176,370.8553771,386.4870101,405.8357529,429.0675433,455.3228815,483.1697194,510.5726634,535.9803651,559.1217631,580.3513477,599.4882759,616.4972949,631.4385714,644.1225368,654.7152157,664.1449378,673.7045987,684.4190149,696.7330363,710.4275831,725.1114649,740.0376777,754.8576961
60 a 64,274.3204074,283.2750349,292.9016836,303.0646619,313.553174,324.2937187,335.156856,346.5105678,359.3432606,374.9962357,394.3282309,417.493567,443.6353325,471.3474031,498.6300263,523.9644252,547.0928502,568.3581008,587.576984,604.7005767,619.7797189,632.6310456,643.4268473,653.0866249,662.8852573,673.8322658
65 a 69,221.5216405,226.9356322,232.9221529,239.5342087,246.8237389,254.8408997,263.5879613,272.9810784,282.8856691,293.1070165,303.578229,314.1847095,325.2849213,337.8304942,353.1014388,371.9123097,394.3912758,419.6991044,446.4952369,472.8808106,497.4204162,519.881442,540.5918668,559.3678108,576.1437251,590.9574068
70 a 74,172.7202565,176.2307188,180.0004948,184.0638545,188.4400021,193.1578534,198.3025633,203.9710294,210.2062826,217.0605913,224.5800513,232.775066,241.572997,250.8532735,260.4358671,270.2612364,280.227061,290.6625095,302.4467045,316.7519571,334.3164826,355.23204,378.7088432,403.5236174,427.9569512,450.7194463
75 a 79,124.4185454,127.4588511,130.3483747,133.1955311,136.0812396,139.0758751,142.2414506,145.6280374,149.2604187,153.1601146,157.3534952,161.9195545,166.941776,172.4585366,178.5111076,185.1360622,192.3419226,200.0644125,208.2015707,216.6000829,225.2135379,233.9596716,243.1285909,253.4827655,266.0281431,281.3869022
80 y+,131.247408,136.4350454,141.7104801,147.0102454,152.2982366,157.5681923,162.8023165,168.000271,173.1959001,178.429871,183.7475141,189.1841867,194.7710569,200.5491643,206.5552899,212.8320796,219.4540809,226.4954525,234.004542,242.0296238,250.6184056,259.8219592,269.6360766,280.0090337,290.8557766,302.1820962
Distrito San Juan Nepomuceno-Mujeres,12258.15342,12545.3635,12837.01447,13134.09666,13438.00783,13749.0413,14067.38766,14394.43046,14730.57811,15076.65792,15432.44071,15798.18564,16173.09346,16557.34059,16949.94498,17349.73252,17756.92624,18171.87034,18593.18473,19019.69159,19449.64717,19883.6772,20322.93043,20766.68266,21214.29931,21665.41526
0 a 4,1759.14708,1763.126258,1767.261873,1774.979964,1791.326102,1822.234238,1839.865119,1861.512575,1886.692532,1914.944964,1945.550566,1978.576277,2011.799965,2044.989769,2076.142377,2104.545092,2130.182729,2154.30978,2175.553105,2193.571439,2207.897506,2218.884009,2227.332905,2233.759891,2238.886475,2244.328256
5 a 9,1802.048887,1812.626048,1823.566577,1831.971804,1833.517133,1822.339472,1826.375816,1830.638404,1838.64835,1855.664466,1887.895851,1906.226221,1928.729295,1954.902031,1984.250732,2016.033583,2050.330051,2084.820781,2119.25457,2151.555471,2180.979515,2207.508705,2232.453362,2254.387414,2272.894696,2287.532496
10 a 14,1736.658229,1778.888614,1805.586347,1821.090497,1831.500692,1841.40003,1852.638846,1864.267163,1873.249288,1875.04693,1863.54919,1867.969559,1872.635685,1881.227371,1899.244384,1933.156796,1952.549897,1976.303695,2003.871849,2034.757202,2068.182302,2104.229154,2140.477491,2176.674287,2210.588447,2241.48957
15 a 19,1339.12455,1407.308062,1479.481088,1551.609292,1618.986979,1678.213844,1723.773772,1753.136866,1770.845822,1783.219943,1795.112048,1808.44957,1822.239736,1833.311724,1836.944375,1826.743506,1833.231057,1840.028311,1850.905823,1871.666198,1909.038336,1931.336054,1958.232754,1989.172477,2023.523943,2060.54266
20 a 24,873.7783362,921.4277106,983.9315464,1056.571271,1132.342231,1205.396338,1278.765357,1356.358647,1433.957378,1506.600242,1570.783352,1620.755575,1653.88807,1674.922956,1690.5212,1705.681315,1722.416178,1739.688402,1754.140625,1760.909779,1753.340044,1763.230144,1773.508896,1788.176307,1813.078787,1855.296613
25 a 29,718.4322768,726.3395552,734.1082646,745.9618046,767.4012795,802.1010482,853.0594228,919.5390054,996.6143183,1076.963741,1154.49555,1232.362967,1314.636412,1396.915489,1474.083372,1542.448278,1596.029392,1632.093295,1655.567937,1673.406528,1690.81255,1709.883343,1729.538416,1746.344677,1755.081777,1748.91108
30 a 34,685.9099392,691.8220067,695.6515428,698.8289736,703.320289,711.0075492,719.6719601,728.2007922,740.9941597,763.7782286,800.3837198,853.9211788,923.6089197,1004.310069,1088.413568,1169.567339,1251.061536,1337.129334,1423.178548,1503.887514,1575.412395,1631.542941,1669.449992,1694.285696,1713.170208,1731.581679
