#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,1575.531815,1632.054525,1683.511546,1730.374418,1773.699361,1814.340261,1852.102687,1887.223796,1921.619102,1957.764515,1997.208492,2040.853839,2087.889887,2136.103471,2182.402137,2224.727304,2263.229116,2298.97471,2331.928226,2362.268805,2390.691559,2416.171575,2440.663515,2471.215713,2516.929905,2583.438426
50 a 54,1199.243064,1253.064919,1314.113247,1378.7505,1442.156901,1500.890609,1554.068402,1602.457188,1646.52375,1687.254489,1725.451427,1760.91677,1793.901699,1826.21618,1860.177697,1897.296065,1938.374716,1982.660121,2028.016508,2071.555989,2111.305511,2147.45256,2180.976514,2211.871219,2240.270427,2266.825524
55 a 59,968.8303202,993.0511615,1017.835974,1045.623082,1079.514166,1121.303396,1171.568507,1228.538355,1288.840519,1347.974756,1402.768892,1452.413338,1497.630081,1538.841779,1576.930833,1612.680729,1645.865859,1676.743726,1706.996993,1738.807835,1773.549697,1811.992376,1853.386356,1895.761591,1936.386836,1973.449335
60 a 64,770.8272177,792.9842469,815.5010618,838.2068122,860.8645732,883.4912578,905.8440737,928.730116,954.3671586,985.600424,1024.064979,1070.264164,1122.586689,1177.91748,1232.156321,1282.428859,1327.99637,1369.537063,1407.42462,1442.449656,1475.311451,1505.81894,1534.213984,1562.032953,1591.276369,1623.190697
65 a 69,583.7140396,603.5345196,623.0692183,642.4500847,661.8698463,681.484275,701.4346248,721.6942906,742.1074383,762.4599925,782.7736888,802.8354036,823.3927413,846.4178367,874.4395309,908.9000269,950.2157138,996.907437,1046.217389,1094.507004,1139.258251,1179.827623,1216.838423,1250.603198,1281.826296,1311.095458
70 a 74,404.2709078,420.4364949,437.6593195,455.4363863,473.2294958,490.6885442,507.8007526,524.7101134,541.5095722,558.3380507,575.3165714,592.5692338,610.0950738,627.7481829,645.3431644,662.89601,680.228904,697.9724798,717.8433774,741.9918964,771.6518298,807.1297184,847.1427536,889.3147364,930.5761647,968.7894107
75 a 79,268.5851636,275.813459,284.2089268,293.8303785,304.6918604,316.7356272,329.8317275,343.7250497,358.0393164,372.3778661,386.4826111,400.3755386,414.1745854,427.9357474,441.7407483,455.6633286,469.7885747,484.1183639,498.5398242,512.8967377,527.205491,541.3239202,555.7863378,571.9827423,591.6639557,615.7972082
80 y+,265.2101577,277.5389766,289.4138724,301.0574854,312.6838319,324.4992006,336.6977157,349.4539079,362.9015228,377.1522463,392.2688895,408.2630871,425.0740485,442.5205254,460.4205195,478.6564413,497.28006,516.3338399,535.7533593,555.4493994,575.4026211,595.7075636,616.4065719,637.3446501,658.358626,679.4414967
Distrito Villa Hayes-Hombres,18547.03784,18954.19872,19358.31598,19759.1105,20158.27886,20553.90048,20947.61968,21339.08894,21728.04752,22115.94806,22501.86637,22885.20358,23265.66158,23642.3199,24015.96077,24385.55942,24750.02473,25109.10983,25463.29317,25812.17831,26152.74463,26487.96303,26815.31581,27136.04545,27447.92777,27752.12459
0 a 4,2547.918615,2559.155259,2569.038273,2578.228957,2589.494754,2606.725154,2623.219963,2640.919914,2659.519241,2678.883092,2699.982128,2721.082475,2741.754017,2761.471477,2779.94558,2796.553118,2810.852774,2822.790617,2834.118035,2843.225001,2848.250838,2853.170641,2856.134702,2857.555705,2855.670733,2854.862014
5 a 9,2400.776949,2420.917033,2440.981424,2460.458678,2477.851625,2487.752917,2498.14937,2507.206457,2515.543182,2525.866154,2542.028777,2557.40683,2573.941297,2591.309583,2609.361997,2629.04731,2648.702383,2667.908842,2686.163869,2703.172118,2718.31886,2731.207189,2741.768451,2751.705529,2759.449299,2763.223295
10 a 14,2244.333224,2276.133004,2302.455908,2324.69909,2344.616085,2363.544039,2382.318133,2400.987058,2419.051704,2435.04637,2443.66263,2452.7327,2460.469867,2467.478625,2476.408296,2491.032452,2504.860187,2519.795947,2535.513866,2551.876151,2569.80429,2587.673845,2605.072151,2621.513454,2636.713181,2650.068245
15 a 19,1967.808369,2032.638135,2088.347846,2135.658922,2176.315292,2211.654737,2241.728759,2266.410842,2287.083852,2305.490934,2322.905133,2340.128168,2357.243829,2373.752602,2388.211641,2395.439981,2403.103526,2409.482279,2415.126033,2422.656516,2435.720533,2447.998827,2461.333403,2475.408636,2490.116044,2506.309101
20 a 24,1561.477505,1629.777119,1709.493496,1794.422384,1876.186325,1948.535904,2010.261615,2063.095436,2107.777285,2146.05347,2179.146286,2207.061516,2229.784528,2248.643004,2265.292143,2281.006245,2296.543581,2312.040398,2326.901308,2339.825247,2345.760588,2352.158859,2357.305305,2361.76185,2368.113812,2379.773077
25 a 29,1393.194795,1417.2362,1440.42609,1467.331486,1504.100146,1554.451844,1619.31795,1695.204788,1776.19503,1854.138999,1923.013966,1981.547998,2031.505531,2073.601378,2109.436049,2140.305842,2166.21881,2187.147183,2204.309779,2219.38984,2233.61515,2247.728614,2261.766487,2275.25326,2286.905271,2291.785062
30 a 34,1249.435696,1276.676292,1303.399363,1329.323022,1354.272349,1378.407464,1400.730176,1422.196525,1447.308861,1482.004177,1529.911353,1591.850732,1664.481991,1742.059829,1816.620303,1882.410164,1938.202473,1985.695083,2025.541359,2059.348421,2088.368283,2112.62223,2132.019712,2147.813992,2161.609062,2174.554886
35 a 39,1093.414792,1118.368503,1146.060416,1175.169679,1203.873581,1230.846052,1256.496075,1281.621652,1305.996472,1329.443313,1352.125455,1373.027616,1393.120833,1416.759779,1449.646698,1495.335582,1554.60274,1624.197896,1698.516431,1769.897853,1832.778419,1885.987226,1931.128911,1968.887024,2000.807156,2028.07028
40 a 44,980.5216176,1000.956534,1018.908038,1035.867373,1053.875683,1074.245625,1097.713418,1123.807114,1151.285763,1178.38767,1203.831822,1227.977968,1251.639821,1274.589021,1296.616172,1317.918581,1337.512671,1356.345259,1378.581373,1409.758339,1453.282059,1509.88078,1576.364457,1647.359726,1715.487872,1775.371623
45 a 49,825.3463552,856.2748171,884.8946037,911.0819481,934.9284393,956.5797844,975.658211,992.3403371,1008.099835,1024.888941,1043.973166,1066.01634,1090.592759,1116.50213,1142.020624,1165.964418,1188.677602,1210.940742,1232.501803,1253.189848,1273.185175,1291.553278,1309.175637,1330.082836,1359.564682,1400.842649
50 a 54,632.1172136,662.1303807,695.3401836,730.0327025,763.9856647,795.5650355,824.5515128,851.3435749,875.8504737,898.1489192,918.3771915,936.1544748,951.6852806,966.3636867,982.0167312,999.8743607,1020.547394,1043.625882,1067.941076,1091.889286,1114.343095,1135.640899,1156.499681,1176.702565,1196.074037,1214.762454
55 a 59,504.0024874,518.8972389,534.4534792,551.7013326,571.9731338,596.0134879,623.9436708,654.8306938,687.0991834,718.6618007,748.0252318,774.978045,799.9063851,822.7154367,843.4486198,862.2606342,878.7896736,893.2259991,906.8722646,921.4464823,938.0858002,957.3572949,978.8478559,1001.485883,1023.755884,1044.613554
60 a 64,396.1831633,407.7527517,420.0488304,432.9211184,446.1335636,459.5941077,473.2389188,487.4933692,503.3052744,521.8897926,543.919736,569.4943592,597.7589682,627.265967,656.1179823,682.9723264,707.6343096,730.467082,751.3717293,770.3858811,787.6321578,802.7894187,816.0414296,828.5848916,841.9837174,857.2708335
65 a 69,301.0484656,311.0674288,320.154924,328.8104996,337.6842481,347.2155909,357.5251544,368.4725385,379.9282948,391.6808009,403.6562866,415.8065738,428.5169626,442.621019,459.1911144,478.8219889,501.5700764,526.6692408,552.8393456,578.4217232,602.2351507,624.1301902,644.4318476,663.0468025,679.9847844,695.3506931
70 a 74,197.8801712,206.9078502,217.2379117,228.0817722,238.5531132,248.0788873,256.5687842,264.3137992,271.7261728,279.3307362,287.4877007,296.3038047,305.6636451,315.450343,325.4898094,335.7271618,346.1132595,356.9807982,369.0402604,383.1952462,399.9286552,419.2720505,440.5653943,462.7287458,484.3705571,504.5233213
75 a 79,134.8798603,135.5487252,137.1975404,140.1013825,144.4359994,150.2287963,157.3632934,165.4863758,173.9845091,182.1802028,189.6404492,196.3258934,202.4781768,208.4056821,214.5066997,221.0471415,228.094991,235.5693365,243.3753367,251.3801497,259.5360591,267.8127348,276.4833244,286.1072011,297.3927559,310.7108725
80 y+,116.6985625,123.7614513,129.8776569,135.2201518,139.9988538,144.4610527,148.8346797,153.3584686,158.292388,163.852688,170.1790615,177.3080884,185.1176838,193.3303366,201.6303088,209.842115,217.9982805,226.2272488,234.5793032,243.1202054,251.8995187,260.9789551,270.3770625,280.0473473,289.9289255,300.0326296
Distrito Villa Hayes-Mujeres,18190.65138,18530.09456,18865.93177,19198.60264,19529.40467,19856.70584,20181.7611,20504.2114,20824.06652,21142.49765,21458.92379,21773.16522,22084.09093,22391.21852,22695.28012,22995.53814,23290.55797,23579.9751,23864.69321,24144.14093,24415.08494,24680.86791,24938.97204,25190.98525,25434.01963,25669.85737
0 a 4,2626.995136,2621.396269,2616.217267,2613.405822,2616.892152,2630.132078,2639.327592,2649.638837,2660.70598,2672.41598,2685.714881,2698.862585,2711.439512,2722.945139,2733.079172,2741.221376,2746.982218,2750.299383,2752.911609,2753.225576,2749.502734,2745.60205,2739.745425,2732.335956,2721.729026,2712.074912
5 a 9,2485.662349,2511.730836,2530.623941,2541.758448,2543.981478,2533.787259,2527.702432,2522.004851,2518.564084,2521.160058,2533.178526,2541.205843,2550.252209,2559.981938,2570.243204,2581.960777,2593.48683,2604.415312,2614.275775,2622.760966,2629.285331,2633.488743,2635.31306,2636.411536,2635.277244,2630.264508
10 a 14,2207.932206,2257.207781,2303.110757,2344.803633,2381.392429,2412.083441,2436.341726,2453.589974,2463.269745,2464.275651,2453.225501,2446.11856,2439.356007,2434.745973,2435.935475,2446.185538,2452.538587,2459.834204,2467.748709,2476.13339,2485.878269,2495.397223,2504.300733,2512.137107,2518.615535,2523.176809
15 a 19,1869.182193,1926.918201,1981.509497,2033.410397,2083.572594,2132.50007,2179.440359,2223.055293,2262.594174,2297.182303,2326.039378,2348.697596,2364.511505,2373.009695,2373.119125,2361.641044,2353.949425,2346.621651,2341.376081,2341.763355,2350.818739,2356.139405,2362.356876,2369.20391,2376.457488,2385.021315
20 a 24,1511.139132,1554.672547,1608.582338,1669.126751,1730.927285,1790.022511,1845.286591,1897.532449,1947.215112,1995.249364,2042.111976,2087.153116,2128.976321,2166.878812,2200.012571,2227.72306,2249.395769,2264.579299,2272.751149,2272.972444,2262.012067,2254.814976,2248.008013,2243.317928,2243.98137,2253.044632
25 a 29,1360.832835,1369.508096,1377.708231,1389.114539,1408.280041,1438.100854,1479.764707,1531.507023,1589.721141,1649.203718,1706.121493,1759.490287,1809.961898,1857.993678,1904.456448,1949.924078,1993.553773,2034.212009,2071.123149,2103.581599,2130.746277,2152.240473,2167.537192,2176.247271,2177.273487,2167.728839
30 a 34,1230.716936,1248.902891,1264.38072,1277.426878,1288.426249,1297.97701,1305.957182,1313.575216,1324.308818,1342.564172,1371.139521,1411.218339,1461.071147,1517.139985,1574.419921,1629.283029,1680.650245,1729.321807,1775.645076,1820.512572,1864.337585,1906.479841,1945.760821,1981.494542,2012.88008,2039.277252
35 a 39,1062.014942,1085.808404,1110.486007,1134.969724,1157.75707,1177.86085,1195.078914,1209.703441,1221.998533,1232.33634,1241.29149,1248.779711,1255.928815,1266.080903,1283.461041,1310.782154,1349.090562,1396.778528,1450.385495,1505.139189,1557.493357,1606.490867,1652.866479,1696.985518,1739.636022,1781.276837
40 a 44,908.1192409,927.8118721,947.2049719,966.8082101,987.1583489,1008.54534,1031.19733,1054.710658,1078.066688,1099.821605,1119.024301,1135.535393,1149.568568,1161.395795,1171.364104,1180.078465,1187.356831,1194.371499,1204.276993,1221.153336,1247.479784,1284.32488,1330.091219,1381.51095,1433.936138,1484.071717
45 a 49,750.1854599,775.7797084,798.6169425,819.2924694,838.7709217,857.7604768,876.4444761,894.8834587,913.5192671,932.8755735,953.2353265,974.8374984,997.2971279,1019.601341,1040.381513,1058.762886,1074.551514,1088.033968,1099.426423,1109.078957,1117.506384,1124.618297,1131.487879,1141.132877,1157.365223,1182.595777
50 a 54,567.1258501,590.9345382,618.7730632,648.7177974,678.1712365,705.3255735,729.5168895,751.1136135,770.6732762,789.1055696,807.0742357,824.7622949,842.2164183,859.8524935,878.1609655,897.421704,917.8273228,939.0342389,960.0754322,979.6667027,996.9624167,1011.811661,1024.476833,1035.168653,1044.19639,1052.06307
55 a 59,464.8278328,474.1539226,483.3824952,493.9217495,507.5410322,525.2899081,547.6248362,573.707661,601.7413352,629.3129551,654.7436598,677.4352926,697.7236956,716.126342,733.4822128,750.4200947,767.076185,783.517727,800.1247282,817.3613528,835.4638972,854.6350811,874.5385004,894.2757086,912.6309526,928.8357812
60 a 64,374.6440544,385.2314952,395.4522314,405.2856938,414.7310096,423.8971501,432.6051549,441.2367469,451.0618842,463.7106314,480.1452427,500.7698046,524.8277213,550.6515134,576.0383385,599.4565322,620.3620607,639.069981,656.0528905,672.0637748,687.6792933,703.029521,718.1725548,733.4480615,749.2926519,765.9198631
65 a 69,282.665574,292.4670908,302.9142942,313.6395851,324.1855982,334.2686841,343.9094704,353.2217521,362.1791435,370.7791916,379.1174023,387.0288298,394.8757787,403.7968177,415.2484166,430.078038,448.6456374,470.2381962,493.3780438,516.0852804,537.0231002,555.6974328,572.4065756,587.5563951,601.8415114,615.7447653
70 a 74,206.3907366,213.5286447,220.4214078,227.3546141,234.6763825,242.6096569,251.2319685,260.3963142,269.7833994,279.0073144,287.8288707,296.2654291,304.4314287,312.2978398,319.853355,327.1688482,334.1156445,340.9916816,348.8031169,358.7966502,371.7231747,387.8576679,406.5773593,426.5859906,446.2056076,464.2660894
75 a 79,133.7053033,140.2647338,147.0113864,153.7289961,160.255861,166.506831,172.4684341,178.2386739,184.0548072,190.1976633,196.8421619,204.0496452,211.6964086,219.5300653,227.2340486,234.6161871,241.6935837,248.5490274,255.1644875,261.516588,267.669432,273.5111854,279.3030135,285.8755412,294.2711997,305.0863357
80 y+,148.5115952,153.7775253,159.5362155,165.8373336,172.6849781,180.0381478,187.863036,196.0954393,204.6091348,213.2995583,222.0898281,230.9549987,239.9563648,249.1901888,258.7902107,268.8143263,279.2817795,290.1065911,301.1740561,312.329194,323.5031024,334.7286085,346.0295094,357.2973028,368.4297005,379.4088671
Distrito Nanawa-Total,5064.937141,5129.716004,5192.355932,5252.913767,5311.829675,5368.659147,5423.824002,5477.26086,5528.967302,5579.313317,5628.12899,5675.342615,5720.803562,5764.368462,5806.261531,5846.29691,5884.200351,5919.938769,5953.722527,5985.473603,6014.486907,6041.565389,6066.156837,6088.643379,6108.473484,6126.04297
0 a 4,712.7295478,708.3417029,703.8378727,699.5699197,696.4291608,695.3737589,693.6800276,692.279815,691.0803904,690.0453346,689.4164045,688.7432095,687.9194065,686.8197231,685.376799,683.4445813,680.9319633,677.8374691,674.5953529,670.8249633,666.1098384,661.3963117,656.2593335,650.8034991,644.6425046,638.771067
5 a 9,672.9414209,674.284926,674.6332951,673.8514515,671.5987827,666.70895,662.4423489,658.0677054,653.9112867,650.8078388,649.6672195,647.9079062,646.4164198,645.1045182,643.9307989,643.1234475,642.2687627,641.2674002,640.0049807,638.4148111,636.3611302,633.7646023,630.6221748,627.3366006,623.555579,618.8975337
10 a 14,613.7851679,620.2217097,625.3414304,629.2602482,632.1285589,634.0442314,635.0645696,635.1328442,634.123358,631.7184693,626.8260344,622.5197853,618.1125677,613.9120073,610.7016026,609.3329634,607.3762818,605.667343,604.1223854,602.7034956,601.6235034,600.4957062,599.2270119,597.7113153,595.8873041,593.6282898
15 a 19,529.3402928,542.1745187,553.0967036,562.3153153,570.2379558,577.1460008,582.976143,587.5667293,591.0329388,593.5141896,595.0929113,595.8252563,595.6507613,594.458735,591.9501514,587.113891,582.8319515,578.467832,574.3028747,571.0798076,569.5770664,567.5259352,565.7060875,564.0449394,562.5002757,561.271684
20 a 24,423.7291785,435.9901183,450.9924759,467.3218222,483.0975847,496.9727016,508.6880544,518.6336102,527.0103972,534.2032859,540.4616434,545.7287919,549.8519928,552.9354406,555.0992896,556.4337825,556.9660988,556.6663423,555.4093886,552.9402993,548.2977592,544.1992132,540.0335806,536.0768093,533.005214,531.5446517
25 a 29,379.7227784,381.447739,382.9348459,385.3049332,389.9748912,397.7718866,408.9010415,422.5925263,437.5462054,452.0088923,464.731767,475.4728704,484.5875717,492.2641238,498.8463794,504.5931642,509.4231911,513.2159894,516.0443766,518.0388545,519.2531122,519.7371921,519.4397497,518.2694966,515.9630884,511.6496808
30 a 34,341.9028119,345.6207875,348.8328121,351.5435611,353.7875149,355.6724691,357.0551611,358.2293779,360.2385178,364.3990645,371.4843039,381.6804626,394.2760195,408.0522863,421.374105,433.1001521,442.9893018,451.3901862,458.4610273,464.5338697,469.8306168,474.2963277,477.7986354,480.4174235,482.2522989,483.3658694
35 a 39,297.2226318,301.6798627,306.5576383,311.5192147,316.113898,320.0391388,323.3367142,326.1615987,328.5250397,330.4591184,332.0656742,333.2107128,334.1692747,335.9092723,339.6457476,346.1049347,355.447571,367.0198624,379.6821058,391.9288459,402.6950065,411.7679019,419.4613979,425.9315275,431.4761618,436.3042569
40 a 44,260.6850113,264.212826,267.2885707,270.1985166,273.297919,276.7978669,280.815844,285.2228308,289.7135291,293.8697618,297.4106836,300.3762473,302.9063127,305.0131069,306.7212051,308.1373589,309.1255842,309.9535954,311.5067936,314.9177007,320.8412567,329.4332623,340.0775863,351.7309664,362.9942083,372.8939405
45 a 49,217.5498508,223.6621352,228.9838806,233.591793,237.6394877,241.2519279,244.4133795,247.167662,249.7768322,252.5663306,255.7305255,259.3740911,263.381691,267.4657181,271.2379673,274.4495963,277.1286924,279.4133921,281.3064152,282.8372167,284.0961619,284.9702911,285.6982898,287.1004994,290.2076028,295.6234936
50 a 54,165.6353428,171.7719837,178.7823096,186.157902,193.2471787,199.5993333,205.1145786,209.9104601,214.0610703,217.706431,220.960762,223.8089452,226.2939878,228.6522872,231.1745566,234.041664,237.341971,240.9721426,244.6652259,248.0723533,250.9639544,253.3700094,255.412022,257.0965767,258.4473191,259.5468642
55 a 59,133.7369339,136.0694382,138.4365829,141.1633204,144.6542272,149.1294451,154.6425721,160.9391587,167.5646774,173.9320167,179.6404388,184.6009202,188.9197377,192.6630162,195.9535063,198.8992749,201.4825861,203.7445686,205.8951063,208.195486,210.8023481,213.7969974,217.0812777,220.4180799,223.4898034,226.0937144
60 a 64,106.3507849,108.5886927,110.8418667,113.084621,115.283031,117.4384101,119.5190097,121.6310406,124.0601485,127.1649777,131.1395555,136.0287866,141.6098263,147.4777755,153.1163704,158.1751534,162.5749242,166.4113383,169.7421981,172.675169,175.3043899,177.6169095,179.6493663,181.5847269,183.6517807,185.9860225
65 a 69,80.54643538,82.65349398,84.67964373,86.64991564,88.59605628,90.54077524,92.50123959,94.47118302,96.4284407,98.3440257,100.2203839,102.0304577,103.8689812,105.9814286,108.6759688,112.1181574,116.3434628,121.155532,126.208488,131.0599309,135.4135102,139.2019915,142.5096015,145.3844408,147.9204218,150.194982
70 a 74,55.66629263,57.47868618,59.41081036,61.38544938,63.32429051,65.17990636,66.95385558,68.66982927,70.34395187,71.99675527,73.64402637,75.30023812,76.9635253,78.61424665,80.22863689,81.80870537,83.33251223,84.87707001,86.64915653,88.90225461,91.773744,95.28772383,99.28048675,103.4643425,107.4787547,111.0803984
75 a 79,37.0211854,37.70509354,38.54482824,39.54572705,40.70548375,42.01095856,43.43905077,44.95033233,46.49086382,48.00700327,49.46638918,50.87446587,52.24879192,53.59794478,54.93234939,56.2602657,57.59104313,58.92401943,60.24473988,61.53419148,62.79464795,64.00903471,65.24031769,66.65066572,68.44014286,70.7130558
80 y+,36.37147423,37.81228939,39.16036572,40.45005567,41.71365334,42.98138592,44.28041228,45.63415563,47.05965422,48.56982165,50.17026648,51.8594676,53.62669413,55.44683123,57.29609675,59.15981692,61.0444531,62.95468538,64.88191181,66.81435322,68.74886116,70.69597887,72.65991717,74.62146925,76.56102353,78.4774648
Distrito Nanawa-Hombres,2659.813499,2689.310022,2717.430277,2744.165166,2769.778242,2794.030929,2817.174893,2839.186846,2860.056555,2879.998,2898.910471,2916.739552,2933.471679,2949.016885,2963.49983,2976.819969,2988.873709,2999.663495,3009.278191,3017.701374,3024.614589,3030.399338,3034.800535,3037.995798,3039.772102,3040.297369
0 a 4,365.3946459,363.1048711,360.6296329,358.0670342,355.8005263,354.3498087,352.7880269,351.3770012,350.0717417,348.8513324,347.8381007,346.8043818,345.6964993,344.4512234,343.0372133,341.3838093,339.4454772,337.2250957,334.938986,332.4013917,329.4056191,326.4217188,323.240613,319.915525,316.2565969,312.7554953
5 a 9,344.293196,343.4909876,342.6536086,341.7109792,340.4605903,338.1771065,335.9677038,333.5862937,331.120215,328.9250568,327.4890055,325.9437752,324.5376828,323.2261363,321.9876943,320.935862,319.8637981,318.7221217,317.4536104,316.0278113,314.3787391,312.4682878,310.2973099,308.0651472,305.6003742,302.7163015
10 a 14,321.8577465,322.948355,323.2080415,322.8565509,322.1538239,321.2925523,320.3899503,319.453698,318.4190699,317.0982612,314.8165165,312.6029643,310.2305365,307.7801231,305.5815936,304.0879653,302.4930617,301.027793,299.649638,298.3398021,297.202747,296.0471176,294.8268226,293.4895902,292.0077332,290.3199533
15 a 19,282.2015735,288.4001685,293.1525486,296.602462,299.0290384,300.6452107,301.4825585,301.5481996,301.04818,300.2272053,299.2593548,298.2514165,297.2151894,296.0892389,294.6983825,292.4186993,290.2046777,287.8491544,285.42208,283.2327365,281.6957058,280.0673656,278.5593121,277.1325339,275.772559,274.5708691
20 a 24,223.930041,231.2403708,239.9707386,249.2111879,257.7908608,264.8776852,270.353321,274.4968841,277.446109,279.4648317,280.7389343,281.2919533,281.1443699,280.4837349,279.5304733,278.4494226,277.3362373,276.2082458,274.9955912,273.5489341,271.2916673,269.1026351,266.7860208,264.4092924,262.2611937,260.70861
25 a 29,199.7967737,201.0840749,202.2003088,203.7844746,206.6656527,211.3071694,217.7766229,225.5486703,233.8000335,241.4509472,247.7414641,252.5500549,256.1441858,258.6499762,260.2982838,261.2736931,261.5978981,261.2878595,260.5075981,259.4688324,258.3218344,257.1551198,255.9734963,254.7242875,253.2676019,251.0693577
30 a 34,179.1804146,181.1407803,182.9651348,184.6177201,186.079085,187.3762642,188.3794886,189.2246514,190.508843,192.9905539,197.0981414,202.8827917,209.8676956,217.2952516,224.165671,229.7915774,234.0620859,237.2213547,239.3805623,240.7583927,241.5237584,241.6980497,241.2895156,240.456919,239.3914389,238.2265717
35 a 39,156.8056014,158.6793336,160.8786259,163.2087486,165.4140651,167.3172419,168.9819296,170.5210257,171.9079346,173.1236695,174.1940235,174.9935909,175.652882,176.7190584,178.8821935,182.540197,187.737641,194.0350403,200.7324198,206.9187311,211.9643052,215.7694963,218.5538702,220.4252833,221.583131,222.1789081
40 a 44,140.615696,142.0203765,143.029567,143.862304,144.8041253,146.029485,147.6277844,149.5236457,151.5434091,153.452799,155.0893876,156.5068842,157.8141225,158.9854363,159.9986709,160.88236,161.5213116,162.0359856,162.9221653,164.814826,168.0748303,172.7404146,178.4037052,184.4289337,189.9849132,194.4952956
45 a 49,118.3621555,121.4922604,124.217385,126.5319785,128.4605927,130.0343702,131.2129902,132.0318613,132.6958871,133.4637834,134.4948322,135.8647308,137.5083602,139.2665207,140.9220292,142.3328496,143.5476235,144.6652137,145.6583314,146.510406,147.2462836,147.7622947,148.164838,148.9084353,150.5675338,153.4649431
50 a 54,90.65134345,93.94614325,97.60861791,101.387677,104.9727949,108.1465446,110.8911587,113.272103,115.2879423,116.9593582,118.3143306,119.3137205,119.9940869,120.5390521,121.1780134,122.0577274,123.2438071,124.6769193,126.2103754,127.6527599,128.8758954,129.9248804,130.8858667,131.736861,132.4614564,133.0795082
55 a 59,72.27852936,73.62355778,75.02409133,76.62083671,78.58998044,81.02015094,83.91208502,87.12587015,90.44266502,93.58606482,96.36792527,98.77164115,100.8569096,102.6211355,104.0791108,105.2587981,106.124797,106.7093752,107.1750975,107.7262943,108.4914045,109.528049,110.7802726,112.1206076,113.3777603,114.4393767
60 a 64,56.81626007,57.85386011,58.96449933,60.12452094,61.29943167,62.47574046,63.64430998,64.86147394,66.2499264,67.96188682,70.07305937,72.58256262,75.36897234,78.24181114,80.96305403,83.37252488,85.45565535,87.26535725,88.79788421,90.06580166,91.091155,91.84445479,92.35479396,92.76360566,93.24706171,93.91562983
65 a 69,43.17308129,44.13569605,44.9418578,45.66553334,46.39833042,47.19936739,48.08235511,49.02563494,50.00985058,51.00572311,52.00295018,52.99491767,54.02994321,55.21018514,56.66285028,58.45126755,60.57083299,62.91861822,65.3351228,67.62327488,69.649639,71.40464947,72.93302564,74.23091193,75.30618685,76.17697435
70 a 74,28.37781186,29.35704977,30.49484672,31.67622624,32.77756138,33.7230437,34.50507255,35.16721187,35.76723683,36.37519673,37.03697694,37.76418346,38.53987316,39.3475933,40.16449744,40.98324349,41.79748638,42.64676349,43.61355776,44.79935041,46.25250855,47.96751426,49.86061337,51.80445279,53.64252336,55.27147738
75 a 79,19.34299569,19.23228465,19.25915202,19.4574211,19.84572648,20.42161796,21.16325988,22.01812564,22.90153017,23.72399403,24.43133715,25.02190974,25.52964141,25.99541323,26.46950394,26.98390198,27.54531072,28.14232539,28.76234775,29.38884948,30.01583817,30.63956007,31.29076482,32.03091904,32.93531703,34.03895962
80 y+,16.73563264,17.5598513,18.23162085,18.77951087,19.23605592,19.63756951,20.01627532,20.40449561,20.83598084,21.33733596,21.92413087,22.59807358,23.34072817,24.11499504,24.88059468,25.61607004,26.3260072,27.02627151,27.72282346,28.42317952,29.13265777,29.85773016,30.59969383,31.35249261,32.10872116,32.86913806
Distrito Nanawa-Mujeres,2405.123643,2440.405982,2474.925655,2508.7486,2542.051433,2574.628218,2606.64911,2638.074013,2668.910747,2699.315317,2729.218519,2758.603063,2787.331883,2815.351577,2842.761701,2869.476941,2895.326642,2920.275274,2944.444336,2967.772229,2989.872319,3011.166051,3031.356302,3050.647581,3068.701381,3085.7456
0 a 4,347.3349019,345.2368317,343.2082398,341.5028855,340.6286345,341.0239502,340.8920007,340.9028138,341.0086487,341.1940022,341.5783037,341.9388278,342.2229073,342.3684997,342.3395858,342.0607721,341.4864861,340.6123734,339.6563669,338.4235716,336.7042193,334.9745929,333.0187205,330.8879741,328.3859077,326.0155717
5 a 9,328.6482248,330.7939384,331.9796865,332.1404723,331.1381925,328.5318435,326.4746452,324.4814116,322.7910717,321.882782,322.1782141,321.964131,321.8787369,321.8783819,321.9431046,322.1875856,322.4049645,322.5452786,322.5513704,322.3869998,321.9823912,321.2963145,320.324865,319.2714534,317.9552048,316.1812322
10 a 14,291.9274214,297.2733547,302.1333889,306.4036973,309.974735,312.751679,314.6746193,315.6791462,315.704288,314.6202081,312.0095179,309.9168211,307.8820312,306.1318842,305.120009,305.2449981,304.8832201,304.63955,304.4727474,304.3636935,304.4207564,304.4485886,304.4001893,304.221725,303.8795709,303.3083365
15 a 19,247.1387193,253.7743502,259.9441549,265.7128533,271.2089175,276.5007901,281.4935845,286.0185297,289.9847588,293.2869843,295.8335565,297.5738399,298.4355719,298.3694961,297.2517689,294.6951916,292.6272738,290.6186777,288.8807947,287.8470711,287.8813606,287.4585696,287.1467754,286.9124055,286.7277168,286.700815
20 a 24,199.7991374,204.7497476,211.0217372,218.1106343,225.3067239,232.0950163,238.3347334,244.1367262,249.5642882,254.7384542,259.7227091,264.4368387,268.7076229,272.4517057,275.5688163,277.98436,279.6298615,280.4580965,280.4137973,279.3913652,277.0060919,275.0965781,273.2475599,271.6675168,270.7440204,270.8360417
