#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
35 a 39,168.8023009,170.1746494,171.4632718,172.5215482,173.1467221,173.2502574,172.7369853,171.7241683,170.5993299,169.8594631,169.9077139,170.4467839,171.2946876,173.0512631,176.4502478,181.8857333,189.7513144,199.7475551,210.7139865,221.0971173,229.7325619,237.1476596,244.2383188,250.7065136,256.3233919,260.9655744
40 a 44,151.9353258,153.8409177,155.611199,157.2620965,158.8063225,160.2526449,161.6475311,162.9650901,164.0636119,164.7467715,164.9305264,164.5226489,163.6360367,162.6436051,162.023984,162.1642921,162.7786694,163.6903498,165.4799862,168.8549369,174.1972991,181.8838332,191.625041,202.3016335,212.4189176,220.8534072
45 a 49,131.191266,134.5230189,137.3208812,139.6923598,141.8132075,143.8096234,145.7052702,147.4740975,149.130757,150.6863642,152.1505403,153.5670109,154.9106064,156.0452555,156.7830999,157.0422601,156.7357428,155.970501,155.1053467,154.5978657,154.8206612,155.4970082,156.4581389,158.2620963,161.5917781,166.814094
50 a 54,103.322649,106.8348699,110.9527561,115.3501357,119.5964143,123.3907257,126.618984,129.3463814,131.6733482,133.7644072,135.739919,137.6212105,139.3835363,141.0404298,142.6028372,144.0783192,145.5095623,146.8708924,148.0338394,148.8175386,149.1453929,148.9332754,148.2845638,147.5401095,147.1375287,147.4308781
55 a 59,87.18469838,88.21675598,89.37330378,90.83421858,92.83035765,95.48968534,98.86199748,102.8028982,107.0073659,111.0726413,114.7199854,117.8425839,120.5015253,122.7898289,124.86099,126.8249593,128.7025141,130.4685886,132.137521,133.7175403,135.2174626,136.6757724,138.0692956,139.2745523,140.1219301,140.5370052
60 a 64,74.89069492,75.42224861,76.07505927,76.8424453,77.7120788,78.68690618,79.73239906,80.89489684,82.34009413,84.28031855,86.83618507,90.05270541,93.79646704,97.78672413,101.6537668,105.1389713,108.145624,110.7281848,112.9737366,115.0206929,116.9716177,118.843164,120.6136683,122.2943113,123.8947832,125.4209187
65 a 69,63.85591554,64.25496412,64.64709334,65.05102698,65.48822088,65.9763867,66.54992854,67.2325367,68.01775755,68.89375699,69.866048,70.90415832,72.05071685,73.455954,75.31300293,77.72878814,80.7438121,84.23500229,87.95100732,91.55701994,94.82217604,97.65798486,100.1158739,102.2719689,104.2522287,106.1462191
70 a 74,52.09211169,52.55224794,53.0210551,53.49275879,53.95627181,54.40567172,54.84025744,55.26887907,55.7070829,56.17260264,56.68352166,57.26992777,57.95245568,58.72532893,59.57890721,60.51592028,61.51086836,62.6005977,63.919526,65.63633878,67.84666809,70.58264981,73.7365474,77.08643346,80.3414673,83.29867601
75 a 79,39.46673348,39.93796956,40.35478046,40.75470794,41.16650139,41.60886315,42.07340331,42.54545115,43.01954558,43.4860634,43.94330803,44.39100026,44.83653261,45.29241186,45.77359988,46.29255003,46.87468181,47.53564413,48.27224564,49.074672,49.94720061,50.8676257,51.86947448,53.06543466,54.59968299,56.55062573
80 y+ ,51.32994975,52.26604489,53.25978054,54.27377127,55.28523254,56.2811074,57.26844736,58.2598596,59.25644627,60.26188131,61.28338361,62.31959809,63.36788574,64.42500457,65.48756422,66.5555401,67.62843015,68.70774236,69.80315498,70.9212048,72.07305647,73.27490388,74.5403262,75.86919492,77.25982651,78.72017898
Distrito Mbocayaty a Total,6934.745415,7022.219788,7109.740483,7197.482801,7286.12254,7376.159111,7467.08505,7559.571963,7654.219852,7750.970437,7849.761285,7950.315933,8053.14096,8157.955151,8264.52614,8373.127159,8483.485017,8595.399909,8708.697976,8823.052148,8938.945136,9056.182849,9174.723088,9294.546777,9415.710624,9538.983775
0 a 4,830.9600649,817.2104282,805.154963,795.4430926,789.3960713,789.0225143,791.4554774,795.0335155,800.1276375,806.0722631,812.1721897,818.7072232,825.4632093,831.611744,836.922222,841.8398201,846.2912972,849.6746967,851.9892565,853.2672556,853.6284632,853.1904427,852.127115,850.6481302,849.0468342,847.737445
5 a 9,885.3141886,875.331854,865.7496139,856.078376,845.4252972,832.1861044,818.4366181,806.3872666,796.7083263,790.7319231,790.4959273,793.1319398,796.9374688,802.2813971,808.4949967,814.8736979,821.7096016,828.7813214,835.256126,840.8970447,846.1551806,850.9593429,854.7006189,857.3769626,859.0241439,859.7546364
10 a 14,905.6272283,910.239118,908.5306539,902.1011734,893.0193283,882.8888363,872.8460231,863.2472188,853.6005188,843.0005182,829.8296916,816.1530508,804.228123,794.7281098,789.0002781,789.0993205,792.1578326,796.4282742,802.2892825,809.058606,816.0283727,823.4939647,831.2296154,838.3925801,844.7484001,850.746645
15 a 19,787.9484878,810.9527423,831.0543151,847.8490441,861.2929444,871.457157,876.5733093,875.409918,869.5779476,861.1569152,851.7851773,842.5938272,833.967835,825.3959757,815.9699465,804.046316,791.6967434,781.2201132,773.3045822,769.2831942,771.2442158,776.320618,782.7241843,790.8388262,799.9844034,809.4204862
20 a 24,566.198566,589.6974261,619.7129716,653.0995947,685.5494639,713.7460956,737.778889,759.0612528,777.1860234,792.0845733,803.8574071,810.7121959,811.4380552,807.6398343,801.428558,794.429926,787.8059753,781.9287558,776.3074108,770.0065062,761.4001273,752.5468381,745.7731125,741.7692667,741.8989454,748.2260619
25 a 29,457.4212732,463.7836272,470.7160878,479.641966,492.3737967,509.9125241,534.1091214,564.9966965,599.423288,633.036469,662.5185155,687.9455069,710.7269045,730.4537368,747.0745212,760.6720227,769.4785565,772.2464812,770.6174773,766.6955256,762.1332159,758.1003141,754.9645084,752.2340029,748.994729,743.5859954
30 a 34,419.3228696,422.7161456,425.2808448,427.8266795,431.4231093,436.9541507,443.6223408,450.9111642,460.2533528,473.4607487,491.5467867,516.3761747,547.9867044,583.2102581,617.6763579,648.0403708,674.3806868,698.091489,718.7765093,736.3798564,750.9943448,760.8472484,764.6857343,764.1575321,761.3874145,758.0266421
35 a 39,385.578339,392.052058,398.5594946,404.8091458,410.3554504,414.9862466,418.5250701,421.2463737,423.9631841,427.7437509,433.4761586,440.3585002,447.8679437,457.44527,470.9122563,489.2853633,514.4473973,546.4338782,582.0672079,616.9528436,647.7319672,674.4735694,698.5714657,719.6259878,737.5883606,752.5503219
40 a 44,353.2250211,359.5303666,365.4391376,371.1840942,377.0706559,383.3313135,389.9216331,396.5505204,402.9261824,408.6020424,413.3686376,417.0471593,419.9147084,422.7821275,426.7183289,432.6106983,439.6525262,447.3191518,457.0571225,470.6929872,489.2490603,514.6124098,546.8219659,582.689367,617.8112418,648.8208587
45 a 49,305.0318765,316.2741408,326.1954438,334.9034399,342.6386387,349.5984372,355.9704092,361.9505373,367.7722861,373.7390688,380.0849423,386.7642305,393.482972,399.9518241,405.7273569,410.6001258,414.394787,417.383572,420.3775785,424.4381002,430.4498143,437.602191,445.3719295,455.2035866,468.9276025,487.5662993
50 a 54,237.7421405,248.6987703,261.3219131,274.8475654,288.2307623,300.7086825,311.8946582,321.7859881,330.4854564,338.2243687,345.1964946,351.5864391,357.5906914,363.4390482,369.4324413,375.8010285,382.4966789,389.2268555,395.7071094,401.497571,406.393741,410.220258,413.2498655,416.2818709,420.3668059,426.3800944
55 a 59,197.7423728,202.5704386,207.6524214,213.4568865,220.6057823,229.4707007,240.2519778,252.6510814,265.9281862,279.0709411,291.3453392,302.3778864,312.166361,320.8066136,328.5199099,335.4889734,341.8933367,347.9247862,353.8103578,359.8401296,366.2402509,372.959446,379.7137114,386.221202,392.0542244,397.0136145
60 a 64,165.9605428,169.0793167,172.7030135,176.7524492,181.1117059,185.7292878,190.4825616,195.4842436,201.1820621,208.1674462,216.7982202,227.2622221,239.2740138,252.1287347,264.8670843,276.7898763,287.5431306,297.1229805,305.621635,313.2414602,320.1561592,326.5347877,332.5665554,338.4644583,344.5078588,350.9108693
65 a 69,140.1514878,142.0905459,144.0640223,146.160451,148.4855616,151.114927,154.1641867,157.6789642,161.5867026,165.7795514,170.2159367,174.7860937,179.5981,185.0689027,191.7502614,199.9705522,209.8984084,221.2624718,233.4124806,245.4579217,256.7559577,266.9796612,276.1312425,284.2901769,291.642189,298.3445478
70 a 74,113.1829452,114.6205471,116.17702,117.8467271,119.6087574,121.4540533,123.3393432,125.2584875,127.2893729,129.5233229,132.031933,134.9171697,138.2208549,141.8771788,145.7937516,149.9323555,154.1962154,158.6846727,163.7762629,169.9627775,177.5391138,186.6463023,197.038756,208.1316071,219.1342617,229.4766462
75 a 79,82.85418602,85.04756723,86.83151731,88.35513615,89.73575261,91.05839374,92.41854377,93.87962973,95.43534482,97.06574599,98.76811041,100.510423,102.2906275,104.1726835,106.2333755,108.5280206,111.1397557,114.1001378,117.3581413,120.8344873,124.5020236,128.2810522,132.2628578,136.7689438,142.2193256,148.8597179
80 y+ ,100.483825,102.3246956,104.5970489,107.1269795,109.7994615,112.5396866,115.294887,118.0391051,120.7739797,123.5107875,126.2698172,129.0858906,131.9863871,134.9617123,138.0044938,141.1186907,144.3020872,147.5702713,150.9694354,154.5458812,158.3431282,162.4144027,166.7898493,171.4522755,176.3738826,181.5628936
Distrito Mbocayaty a Hombres,3472.73822,3526.63922,3580.696083,3634.971176,3689.791439,3745.401424,3801.556693,3858.581532,3916.788307,3976.151526,4036.636779,4098.102074,4160.820281,4224.630427,4289.434061,4355.380119,4422.301394,4490.121082,4558.721596,4627.956738,4698.06649,4768.932964,4840.532641,4912.870215,4985.943774,5060.195003
0 a 4,412.0459843,406.6856665,402.0752369,398.3947928,396.1424794,396.2015766,398.4393232,401.2559518,404.8454606,408.8754349,412.9942255,417.3452937,421.821353,425.9978441,429.7542053,433.318806,436.6494166,439.4348799,441.6699471,443.3679321,444.5865033,445.3848377,445.8509888,446.0927973,446.2613138,446.5777545
5 a 9,438.3559686,433.8261927,429.7368574,425.9736043,422.2352885,417.8006552,412.3454299,407.6475851,403.9048913,401.6272203,401.7241676,404.059,406.9937037,410.7215948,414.9062753,419.1872634,423.7144903,428.3770088,432.7424338,436.6869857,440.4437822,443.9712397,446.9506988,449.3779351,451.2666933,452.6731434
10 a 14,455.2489913,457.0365275,455.9228885,452.657367,448.2032909,443.3345288,438.6603075,434.4552358,430.6025988,426.7912323,422.2845682,416.7478391,412.0055688,408.2582037,406.0304998,406.2512684,408.7820878,411.9426477,415.9335042,420.4075906,424.9984377,429.8596538,434.875607,439.606348,443.9257851,448.0704638
15 a 19,406.654594,419.9651056,430.8496842,439.307016,445.5990668,449.9815293,451.8726553,450.8402038,447.6505018,443.2849764,438.5427106,434.0343613,430.0559099,426.47584,422.9839664,418.8229985,413.6523424,409.3445186,406.1047702,404.4637566,405.3753925,408.6918864,412.6961707,417.6006684,423.0480766,428.6607554
20 a 24,294.801218,307.7346303,324.4101998,343.1353139,361.5834679,377.9720449,391.7425482,403.1469557,412.1805813,419.0947672,424.1629483,426.7766371,426.5234867,424.1648825,420.7149434,416.9753417,413.5750515,410.8114841,408.5597698,406.4924805,403.8550823,400.3006897,397.7286736,396.3619219,396.7365265,399.809404
25 a 29,234.094164,238.862314,243.8278305,249.6615815,257.2345076,267.0169513,280.3153218,297.4838155,316.8154871,335.9421157,353.0694001,367.6274958,379.8727531,389.7952109,397.6597235,403.7306867,407.412408,408.2641269,407.0791717,404.8711763,402.4634352,400.4989081,399.2672499,398.6518666,398.326166,397.512834
30 a 34,209.2578263,212.1546048,214.8311624,217.6392376,221.0447123,225.4322803,230.3519079,235.5007267,241.5605385,249.4081079,259.5245699,273.2324066,290.8920722,310.7741969,330.4839132,348.198021,363.3461199,376.1775873,386.6911901,395.1492725,401.8232539,406.1109756,407.5610085,406.9800725,405.3980504,403.6457616
35 a 39,192.0053775,195.7730261,199.6464385,203.506678,207.150623,210.4793049,213.4398604,216.1794171,219.055964,222.5397715,227.0210508,232.044595,237.3007709,243.4819765,251.4777581,261.7757233,275.7185531,293.6665681,313.8710662,333.9033621,351.9154961,367.3313338,380.4039849,391.1305975,399.7772251,406.6178106
40 a 44,178.9941558,182.0906216,184.9159339,187.6867372,190.6957076,194.1669291,198.0025849,201.9433466,205.8690271,209.5746082,212.9613176,215.973518,218.7620742,221.6870255,225.2244117,229.7693921,234.8583528,240.1798485,246.4346832,254.5241701,264.9428938,279.0452225,297.1934192,317.6178573,337.8622476,356.0605053
45 a 49,154.5891293,161.1156139,166.8906793,171.9068922,176.206794,179.8436172,182.9791078,185.8421615,188.6510148,191.6977447,195.2066018,199.0801744,203.0562349,207.015025,210.7510319,214.1656534,217.203306,220.0132264,222.9599497,226.5212469,231.0940885,236.2099495,241.5550503,247.8361418,255.9641985,266.4397442
50 a 54,119.257552,125.475688,132.6065821,140.254135,147.8725248,155.0566048,161.5639063,167.3250928,172.3323161,176.6261383,180.2587237,183.3907646,186.2508934,189.0544508,192.0907689,195.5823497,199.4290162,203.3714623,207.2900743,210.9807174,214.3458073,217.3290473,220.0806431,222.9632165,226.4528005,230.9476737
55 a 59,97.76387624,100.8214441,103.971226,107.4692429,111.6601633,116.7533876,122.8762261,129.8874793,137.40141,144.8862005,151.9489198,158.3549351,164.0376253,168.9873451,173.2420963,176.851458,179.9708619,182.8254228,185.62611,188.6543588,192.1266978,195.9435633,199.8518447,203.7327307,207.3861456,210.7196205
60 a 64,80.08011627,82.08747628,84.44899635,87.09075751,89.90888452,92.84620193,95.81878271,98.88240549,102.2831989,106.35,111.2834468,117.203057,123.9729665,131.2236967,138.4499011,145.2780251,151.4835735,157.0037916,161.8289956,165.9914739,169.5369745,172.6148412,175.4440073,178.2248341,181.2256976,184.6545597
65 a 69,66.9251241,67.97902462,69.06748939,70.25728182,71.62864821,73.23550987,75.15154195,77.39223569,79.89042844,82.55031691,85.32160119,88.12959146,91.02841947,94.24681006,98.09059695,102.7444075,108.3134629,114.6686517,121.4686974,128.2462306,134.6576305,140.4977392,145.711022,150.2854003,154.2471449,157.6385247
70 a 74,53.44664852,54.00691054,54.66775333,55.43003502,56.2857284,57.23286424,58.22922404,59.25833774,60.37947647,61.66227248,63.1557042,64.92393179,66.98172349,69.26826186,71.70109504,74.23672511,76.80851167,79.46775972,82.41967833,85.93485397,90.1759566,95.23105112,100.9826922,107.1268997,113.2514467,119.0570239
75 a 79,37.59596123,38.98320908,40.01628613,40.80152114,41.42278594,41.94273022,42.46611045,43.07334969,43.76447657,44.53106175,45.37253358,46.25734521,47.17448788,48.17243574,49.30907508,50.62352643,52.16604774,53.9469264,55.91736915,58.00888087,60.1872199,62.39975151,64.69287083,67.23843807,70.26186296,73.89695696
80 y+ ,41.62153261,42.04116492,42.81083889,43.79898249,44.91676549,46.10470801,47.30185404,48.46723171,49.60093527,50.70955744,51.80428954,52.92112796,54.09023786,55.30562707,56.56379893,57.86847254,59.21779146,60.62517102,62.12418522,63.75224951,65.53783732,67.51227365,69.68670869,72.04248975,74.55239249,77.21246631
Distrito Mbocayaty a Mujeres,3462.007195,3495.580568,3529.044399,3562.511625,3596.331101,3630.757687,3665.528357,3700.990431,3737.431545,3774.818911,3813.124506,3852.213859,3892.320679,3933.324724,3975.092079,4017.74704,4061.183623,4105.278828,4149.97638,4195.09541,4240.878647,4287.249885,4334.190447,4381.676561,4429.76685,4478.788773
0 a 4,418.9140807,410.5247616,403.0797262,397.0482998,393.2535919,392.8209378,393.0161542,393.7775637,395.2821769,397.1968283,399.1779642,401.3619295,403.6418563,405.6139,407.1680167,408.5210142,409.6418806,410.2398168,410.3193093,409.8993234,409.0419599,407.805605,406.2761262,404.5553329,402.7855204,401.1596905
5 a 9,446.9582199,441.5056613,436.0127565,430.1047717,423.1900087,414.3854492,406.0911882,398.7396816,392.803435,389.1047028,388.7717597,389.0729398,389.9437651,391.5598023,393.5887214,395.6864345,397.9951114,400.4043127,402.5136921,404.210059,405.7113984,406.9881032,407.7499201,407.9990276,407.7574505,407.0814929
10 a 14,450.3782369,453.2025906,452.6077654,449.4438064,444.8160374,439.5543075,434.1857155,428.791983,422.99792,416.2092859,407.5451234,399.4052117,392.2225542,386.469906,382.9697783,382.848052,383.3757447,384.4856265,386.3557783,388.6510155,391.0299349,393.6343109,396.3540084,398.7862322,400.822615,402.6761811
15 a 19,381.2938938,390.9876367,400.2046309,408.5420281,415.6938775,421.4756277,424.700654,424.5697143,421.9274458,417.8719388,413.2424667,408.5594659,403.9119252,398.9201357,392.9859801,385.2233175,378.044401,371.8755946,367.199812,364.8194376,365.8688233,367.6287316,370.0280137,373.2381578,376.9363267,380.7597307
20 a 24,271.397348,281.9627958,295.3027718,309.9642808,323.9659959,335.7740508,346.0363409,355.9142971,365.0054421,372.9898062,379.6944588,383.9355588,384.9145686,383.4749519,380.7136146,377.4545844,374.2309238,371.1172717,367.747641,363.5140257,357.545045,352.2461484,348.0444389,345.4073448,345.1624189,348.4166578
25 a 29,223.3271092,224.9213132,226.8882573,229.9803845,235.1392891,242.8955728,253.7937996,267.5128809,282.6078009,297.0943534,309.4491154,320.3180111,330.8541514,340.6585259,349.4147976,356.941336,362.0661485,363.9823544,363.5383056,361.8243492,359.6697807,357.601406,355.6972585,353.5821364,350.6685629,346.0731614
30 a 34,210.0650433,210.5615408,210.4496824,210.1874419,210.3783971,211.5218704,213.2704329,215.4104375,218.6928143,224.0526408,232.0222168,243.1437681,257.0946322,272.4360612,287.1924447,299.8423498,311.0345669,321.9139017,332.0853192,341.2305839,349.1710909,354.7362728,357.1247258,357.1774596,355.9893641,354.3808805
35 a 39,193.5729614,196.2790319,198.9130561,201.3024678,203.2048274,204.5069416,205.0852097,205.0669566,204.9072201,205.2039794,206.4551077,208.3139052,210.5671728,213.9632934,219.4344982,227.50964,238.7288442,252.7673101,268.1961417,283.0494815,295.816471,307.1422356,318.1674809,328.4953903,337.8111355,345.9325113
40 a 44,174.2308654,177.439745,180.5232037,183.497357,186.3749482,189.1643844,191.9190482,194.6071737,197.0571553,199.0274342,200.40732,201.0736413,201.1526341,201.095102,201.4939172,202.8413062,204.7941734,207.1393033,210.6224393,216.1688172,224.3061666,235.5671873,249.6285466,265.0715098,279.9489942,292.7603534
45 a 49,150.4427472,155.1585269,159.3047645,162.9965477,166.4318447,169.75482,172.9913015,176.1083758,179.1212713,182.0413241,184.8783405,187.6840561,190.4267371,192.9367991,194.976325,196.4344724,197.191481,197.3703456,197.4176288,197.9168533,199.3557259,201.3922415,203.8168792,207.3674447,212.963404,221.1265551
50 a 54,118.4845885,123.2230823,128.715331,134.5934303,140.3582374,145.6520777,150.3307519,154.4608953,158.1531403,161.5982305,164.9377709,168.1956745,171.339798,174.3845975,177.3416724,180.2186788,183.0676627,185.8553932,188.417035,190.5168537,192.0479337,192.8912106,193.1692224,193.3186544,193.9140055,195.4324206
55 a 59,99.97849657,101.7489944,103.6811954,105.9876436,108.945619,112.7173131,117.3757516,122.7636021,128.5267762,134.1847407,139.3964194,144.0229513,148.1287357,151.8192685,155.2778137,158.6375154,161.9224748,165.0993634,168.1842478,171.1857708,174.1135531,177.0158827,179.8618667,182.4884713,184.6680788,186.293994
60 a 64,85.88042655,86.99184038,88.25401715,89.66169174,91.20282138,92.88308583,94.66377888,96.60183808,98.89886323,101.8174463,105.5147735,110.0591651,115.3010474,120.905038,126.4171833,131.5118513,136.0595572,140.119189,143.7926394,147.2499863,150.6191847,153.9199465,157.1225481,160.2396242,163.2821612,166.2563097
65 a 69,73.2263637,74.11152127,74.99653288,75.90316921,76.8569134,77.87941713,79.01264472,80.28672855,81.69627413,83.22923454,84.89433548,86.65650225,88.56968048,90.82209259,93.65966449,97.22614461,101.5849455,106.59382,111.9437832,117.2116911,122.0983271,126.4819221,130.4202205,134.0047766,137.3950441,140.7060231
70 a 74,59.7362967,60.61363654,61.50926665,62.4166921,63.323029,64.22118903,65.11011916,66.00014976,66.90989646,67.86105046,68.87622875,69.99323795,71.23913138,72.60891692,74.09265655,75.69563038,77.38770374,79.21691298,81.35658453,84.0279235,87.36315723,91.41525114,96.05606379,101.0047074,105.882815,110.4196224
75 a 79,45.25822479,46.06435815,46.81523118,47.55361501,48.31296667,49.11566352,49.95243333,50.80628004,51.67086824,52.53468424,53.39557684,54.25307775,55.11613958,56.00024776,56.92430046,57.90449421,58.973708,60.15321136,61.44077215,62.82560639,64.3148037,65.88130073,67.569987,69.53050569,71.95746267,74.96276095
80 y+ ,58.86229236,60.28353063,61.78620996,63.32799704,64.88269605,66.43497861,67.99303297,69.57187342,71.1730444,72.80123008,74.46552763,76.16476269,77.89614925,79.65608519,81.44069489,83.25021811,85.08429578,86.94510032,88.84525018,90.79363173,92.80529084,94.90212904,97.10314059,99.40978572,101.8214901,104.3504273
Distrito Natalicio Talavera a Total,3510.918535,3580.384351,3650.643381,3721.792934,3794.194256,3868.126419,3943.34504,4020.224696,4099.112541,4180.009982,4262.915636,4347.710675,4434.703772,4523.774792,4614.827161,4708.045231,4803.30896,4900.535918,4999.656461,5100.509218,5203.399975,5308.246287,5415.052363,5523.835228,5634.659204,5748.016565
0 a 4,420.5099488,416.5072072,413.2877345,411.1999399,410.9530227,413.6397005,417.8481363,422.7010549,428.4103187,434.6345522,441.0063974,447.6811794,454.5465431,461.1462639,467.3450962,473.3840929,479.2176654,484.4975036,489.2108725,493.3639606,497.0142958,500.2198554,503.0736989,505.6928575,508.2479136,510.9868969
5 a 9,447.9864002,446.0534333,444.2881912,442.4437616,440.0547268,436.2657014,432.101216,428.7524798,426.5944935,426.3712121,429.2333795,433.6942563,438.8376145,444.8818767,451.4719529,458.2223516,465.3010083,472.5876849,479.607689,486.2174428,492.6700698,498.9197924,504.6020442,509.7029755,514.2312588,518.2421691
10 a 14,458.5803678,464.0949852,466.4387995,466.3668513,464.9003888,462.8484446,460.7985833,458.9410459,457.0165442,454.5337682,450.5979891,446.2901259,442.8576422,440.6939268,440.5819319,443.7264176,448.5635349,454.1348712,460.6726796,467.802008,475.1222674,482.8097477,490.7378694,498.4096169,505.678287,512.8053512
15 a 19,399.4786421,414.0208736,427.209396,438.8231007,448.8223179,457.2209518,463.0615779,465.638461,465.741235,464.4354593,462.5792024,460.7786293,459.2459424,457.7008106,455.6311256,452.0950926,448.2440331,445.3814334,443.9279962,444.6915615,448.9438607,455.0409767,461.9846429,470.0199162,478.7618952,487.7776719
20 a 24,287.174028,301.1627718,318.6917652,338.1980817,357.4692631,374.7539587,390.0388901,404.026947,416.4858756,427.3580262,436.6712605,443.4168427,446.8731742,447.8571036,447.4928009,446.6644906,446.0187918,445.7684821,445.6346332,445.0705691,443.1115103,440.9731342,440.0101998,440.6651986,443.8000239,450.7229924
25 a 29,231.8148686,236.7219941,241.9666817,248.2906662,256.6597457,267.6418008,282.2800316,300.6734396,321.204043,341.5612178,359.9338663,376.3135171,391.4360867,405.0576487,417.1239309,427.6509457,435.6031196,440.20943,442.3387298,443.1537897,443.5878845,444.3160761,445.5560326,447.0171099,448.1446942,447.9187526
30 a 34,212.2609479,215.5222529,218.3948361,221.2847261,224.744867,229.247843,234.3927927,239.9175942,246.5969107,255.4321471,267.0197603,282.441696,301.7978152,323.406735,344.8693713,364.2976296,381.6961932,397.8281676,412.4447774,425.4820218,436.9582379,445.7920357,451.1780269,454.0204931,455.537758,456.6965852
35 a 39,195.1604619,199.8456068,204.6057988,209.2914274,213.6678624,217.6156011,221.0313331,224.047542,227.0876205,230.7250812,235.4529063,240.8547224,246.6566187,253.6663596,262.9277555,275.0614322,291.1913982,311.4137675,333.9846848,356.4094335,376.7268303,394.9485406,411.8742715,427.2404024,440.9789775,453.1036081
40 a 44,178.9277567,183.3775908,187.6767063,191.9461955,196.3482528,201.0084108,205.9031597,210.8774123,215.7756263,220.3539139,224.4898262,228.0744186,231.246189,234.4434583,238.2619778,243.2131957,248.8642888,254.9314916,262.2555943,271.9213675,284.5759767,301.3787131,322.4245618,345.9039904,369.2320163,390.375321
45 a 49,154.5160584,161.3548635,167.5951082,173.2778871,178.5150865,183.4013462,188.0325053,192.512063,196.9640521,201.5528234,206.4072192,211.5036805,216.6821839,221.782499,226.5534179,230.8680267,234.6147999,237.9342608,241.2815529,245.2706803,250.4309577,256.3129664,262.6245235,270.2360346,280.2740872,293.4096823
50 a 54,120.3732799,126.8275223,134.2206116,142.1752121,150.156864,157.7642195,164.7829021,171.197004,177.0479562,182.4484325,187.4955348,192.28579,196.9243004,201.5356624,206.286083,211.3047677,216.5673497,221.911054,227.1721914,232.0922311,236.5424876,240.4068366,243.8309917,247.2804237,251.3859854,256.691296
55 a 59,100.0547712,103.2444849,106.5992992,110.365693,114.8769281,120.3434957,126.8909743,134.3822395,142.4392518,150.5262616,158.2437499,165.378216,171.9152863,177.8957168,183.432553,188.6214215,193.558404,198.3473768,203.1140621,208.0218113,213.2001244,218.6233689,224.130089,229.5517902,234.627638,239.227448
60 a 64,83.88275235,86.0864386,88.57772728,91.31912943,94.25303662,97.35503537,100.5631243,103.9394563,107.7276904,112.2556209,117.7327512,124.2811025,131.7648699,139.8114515,147.8956366,155.6238191,162.7873523,169.3724149,175.4210038,181.041414,186.3288101,191.3757254,196.2861157,201.1803512,206.2189757,211.5269934
65 a 69,70.80553212,72.30203404,73.83449829,75.4499082,77.20534035,79.14291449,81.32680674,83.78498189,86.48253468,89.3647809,92.41219449,95.56789858,98.89369939,102.624412,107.0764244,112.4489993,118.8560961,126.1635909,134.015914,141.9084737,149.4667907,156.4920569,162.9756563,168.9556074,174.536418,179.8081573
70 a 74,57.15314475,58.28847886,59.50128059,60.78982532,62.14427769,63.56069151,65.01629474,66.50786568,68.07790303,69.77709113,71.64633037,73.74405356,76.09691101,78.67265996,81.42370037,84.33197159,87.34600174,90.52467483,94.08864115,98.32990384,103.4338571,109.5004102,116.4037161,123.8126355,131.2633227,138.4117811
75 a 79,41.76775611,43.20288245,44.4382904,45.54947129,46.59686139,47.62517103,48.68656538,49.81661015,51.01294718,52.26571222,53.57406405,54.92096783,56.30565048,57.76407873,59.34012875,61.06659,62.99276892,65.14000072,67.48317082,69.98054953,72.61978232,75.357361,78.24929609,81.48984176,85.33752205,89.95290933
80 y+ ,50.47181799,51.77093036,53.31665582,55.02105754,56.82541393,58.69113204,60.59014606,62.50849852,64.44753837,66.41388116,68.41920416,70.48357879,72.62324511,74.83412792,77.11327364,79.46398685,81.88615446,84.38971353,87.00226836,89.7520001,92.66623113,95.77868958,99.110626,102.6559831,106.4024301,110.3589495
Distrito Natalicio Talavera a Hombres,1838.115595,1873.393299,1908.984187,1944.923671,1981.389727,2018.518481,2056.183501,2094.565208,2133.840091,2174.002415,2215.041398,2256.88679,2299.696558,2343.390239,2387.920942,2433.379251,2479.679728,2526.786506,2574.64011,2623.163928,2672.499871,2722.587541,2773.419678,2825.00509,2877.348845,2930.712948
0 a 4,218.0953765,216.0363322,214.3592339,213.1646787,212.7254758,213.5258985,215.507601,217.8149532,220.5571011,223.5569185,226.624132,229.8383649,233.1417961,236.299768,239.2434648,242.0980403,244.8387412,247.2891275,249.4429934,251.3045891,252.9034817,254.2705505,255.4536861,256.5128668,257.5338861,258.6444212
5 a 9,232.0212152,230.4537071,229.106533,227.9209672,226.7371143,225.1663436,223.0291268,221.2845424,220.0446852,219.5938815,220.4398638,222.5214021,224.9465145,227.8260768,230.9776464,234.2026554,237.5858492,241.0663823,244.4009804,247.5177737,250.5468907,253.4635262,256.0837732,258.401891,260.4224511,262.1746874
10 a 14,240.9626691,242.783317,243.0671479,242.1983519,240.6817326,238.9273774,237.2623007,235.8366186,234.5894179,233.3525681,231.7220625,229.5093377,227.7165858,226.459641,226.0365166,226.9752307,229.2129292,231.8180523,234.9077609,238.2904787,241.7607908,245.4072109,249.1652583,252.7830202,256.1860709,259.5089536
