#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
30 a 34,108.0038788,107.7022047,107.041179,106.275314,105.7157152,105.6118784,105.3629573,104.5309378,103.6488864,103.35204,103.9844148,107.2617892,114.1449582,123.3642866,133.319837,142.841071,150.9958621,157.3859237,162.0516092,165.1733642,166.9531124,167.2283172,165.9856359,163.851818,161.5582713,159.6700293
35 a 39,101.1493084,100.2312654,99.77759813,99.66117591,99.69007451,99.76030184,99.600086,99.09906336,98.49677454,98.08636276,98.10256177,97.97951129,97.30408746,96.57876891,96.40258107,97.09976459,100.2854044,106.8638282,115.6372931,125.0993547,134.1476312,141.9061271,148.0000052,152.4692534,155.4825032,157.2305068
40 a 44,98.91180612,98.06844669,96.81181709,95.35265581,93.957501,92.81733858,92.09175264,91.79975004,91.8214494,91.97661182,92.16685643,92.13803627,91.78644858,91.33748808,91.06691448,91.19512804,91.18924883,90.66160983,90.08483597,90.02336826,90.78235882,93.87676474,100.1509094,108.4802981,117.4491955,126.023455
45 a 49,87.79532665,89.42607466,90.58660056,91.2634392,91.45921607,91.20075036,90.4831756,89.37955227,88.08627184,86.85186162,85.85384983,85.24146064,85.03176227,85.11255245,85.31587607,85.54991251,85.577565,85.30291964,84.93663145,84.73682639,84.90920529,84.95388725,84.50653882,84.0126954,84.00113715,84.75888829
50 a 54,68.86534724,71.49616414,74.30985972,77.09367182,79.57038552,81.54838686,83.02438868,84.06847142,84.66727001,84.82229557,84.55823253,83.87105563,82.82841329,81.61172033,80.45058422,79.5081962,78.92181831,78.70663537,78.75894293,78.92397009,79.11683084,79.11875704,78.84061153,78.4792428,78.27283404,78.41282588
55 a 59,56.07962006,57.29556451,58.51152132,59.85349968,61.48568378,63.49451901,65.83679567,68.34458613,70.82457831,73.02602848,74.77753956,76.07641373,76.98553658,77.49191775,77.59607712,77.3192552,76.65767245,75.67384506,74.53268414,73.44351344,72.55398115,71.98901059,71.76178547,71.77805774,71.89549481,72.03808868
60 a 64,44.71452923,45.91142785,47.15663466,48.40483439,49.59595925,50.69850096,51.72450282,52.75356471,53.897357,55.30144002,57.04282812,59.08175036,61.26755724,63.4287934,65.34434364,66.86263993,67.98136139,68.75583461,69.17375312,69.23468911,68.9561393,68.33555742,67.42869172,66.38410929,65.38660713,64.56841324
65 a 69,36.26174293,36.87485281,37.49813991,38.16368784,38.91247684,39.76670979,40.70916353,41.69435318,42.68334902,43.62524432,44.49547262,45.30449144,46.12040193,47.03950386,48.18727239,49.6284858,51.32622677,53.14925761,54.95041921,56.5413913,57.7926816,58.70372011,59.32126592,59.634661,59.63986405,59.35228625
70 a 74,28.98098161,28.8352892,28.91223878,29.16023308,29.5264796,29.97375695,30.45268955,30.94177215,31.46672309,32.06052899,32.742403,33.49785056,34.28914421,35.08472325,35.8439881,36.54707803,37.20207961,37.86558555,38.61659827,39.55877563,40.74385704,42.13951074,43.63558879,45.11243622,46.41503636,47.44003705
75 a 79,24.1153021,23.06267745,22.23624216,21.62581394,21.21929512,21.00130444,20.96382702,21.09087016,21.34293206,21.68017,22.07555295,22.49472033,22.9232457,23.38061958,23.89183577,24.47038424,25.10380703,25.76385438,26.42581534,27.05983531,27.65132566,28.20727215,28.77061765,29.40409243,30.18595317,31.15571706
80 y+,22.9077612,24.06810755,24.86675515,25.37887675,25.66973714,25.79639834,25.82420331,25.80852386,25.7783807,25.75782218,25.76542839,25.83403355,25.98345404,26.20062775,26.47158773,26.78821748,27.14854848,27.55817029,28.02281727,28.55112963,29.14592948,29.79652696,30.48515004,31.20127528,31.930156,32.66722092
Distrito San Patricio-Mujeres,1871.326904,1866.58505,1861.656234,1856.782674,1852.090527,1847.594351,1843.377635,1839.630825,1836.337342,1833.644604,1831.620403,1830.151893,1829.329285,1829.042816,1829.254935,1829.998808,1831.230729,1832.824547,1834.882915,1837.319346,1840.110411,1843.14089,1846.488208,1849.928984,1853.582339,1857.401311
0 a 4,227.37131,222.4943144,216.9402975,210.9834077,204.9504012,199.1920434,194.9497906,191.4394463,188.4742493,186.0068957,184.1159148,182.6051707,181.3835481,180.3560392,179.3488359,178.36563,177.4059762,176.3344236,175.2939874,174.2948918,173.219514,172.062378,170.9572126,169.635868,168.2521871,166.8293389
5 a 9,231.5237161,226.920656,223.2390995,220.2290672,217.4832863,214.434595,209.8312866,204.5838747,198.9530837,193.2478265,187.8009484,183.7842376,180.4562773,177.641622,175.2943944,173.4897223,172.0441026,170.8707625,169.880726,168.9100984,167.9620499,167.036034,166.0049492,165.0032432,164.0405379,163.0060795
10 a 14,242.1394323,239.9367356,235.6428746,230.1022321,224.3254062,219.0611446,214.6680495,211.1469117,208.2612931,205.6260122,202.7051545,198.3165016,193.3202684,187.9629408,182.5364682,177.3555546,173.5260453,170.347734,167.6547494,165.4037825,163.6654038,162.26634,161.1245435,160.1562998,159.2067009,158.2789794
15 a 19,208.7396448,210.5187111,212.3863606,214.0019439,215.0372775,215.3418517,214.0856519,210.8469198,206.4107555,201.7435274,197.5497043,194.1547255,191.5713412,189.5644369,187.7826797,185.7105358,182.245109,178.1874468,173.7820206,169.2933959,165.0291659,162.019493,159.6155476,157.6506156,156.0941371,155.0023612
20 a 24,148.0061934,149.2847027,152.7568999,157.5085382,162.3311497,166.3594189,169.9010723,173.5051933,176.8226131,179.5711161,181.5958102,182.1131155,180.7292956,178.1820929,175.3841675,172.986184,171.3205578,170.3741136,169.9505134,169.6950224,169.146936,167.2443444,164.7660011,161.9194636,158.9765553,156.204457
25 a 29,120.6364216,120.1784305,119.2838019,118.4341579,118.192151,118.8740522,121.3121586,125.8007675,131.4615068,137.1748549,142.1124451,146.5746229,151.0670739,155.2722997,158.9137722,161.8427524,163.3394195,163.0169784,161.5865657,159.8915034,158.5603024,157.8898938,157.8836192,158.3418488,158.9456315,159.2470975
30 a 34,112.4399332,111.8414545,111.0230031,110.1957122,109.6114786,109.4757751,109.2874725,108.6848979,108.117918,108.1198413,108.9855527,111.4997088,115.9354727,121.4689131,127.0442754,131.8825448,136.2708859,140.6817268,144.8193981,148.4202626,151.3473954,152.921158,152.7820442,151.5963857,150.1596056,149.0597927
35 a 39,105.4711127,105.0085131,104.642377,104.3376258,104.0416358,103.747883,103.302545,102.6492006,101.9843359,101.5460288,101.5265748,101.4537316,100.9885876,100.553532,100.6509633,101.557348,104.0099982,108.2619925,113.5413657,118.8560013,123.4767665,127.672563,131.8887917,135.8461138,139.2970918,142.1116524
40 a 44,96.26360371,96.51666844,96.62896003,96.6086019,96.45810302,96.18795825,95.91359069,95.72739553,95.5940855,95.46637543,95.33683121,95.06213517,94.58943685,94.10303485,93.82531225,93.93555868,93.99325781,93.67860167,93.39019171,93.59753689,94.56208112,96.97018829,101.0589501,106.1044317,111.1798302,115.6018852
45 a 49,83.55363053,85.15368873,86.3543184,87.21812066,87.842529,88.29909298,88.62087715,88.81079286,88.87511596,88.81702927,88.6455098,88.46875143,88.37194765,88.32269445,88.27605469,88.22493525,88.03740089,87.6631743,87.27514933,87.07973103,87.24507783,87.35823864,87.12172921,86.90810526,87.15663235,88.11152367
50 a 54,66.11352528,68.16360319,70.48683125,72.89026466,75.12415576,77.01786722,78.50867912,79.63318631,80.44850539,81.04358086,81.4839285,81.80012776,81.99428613,82.07230205,82.03667946,81.89578108,81.74988554,81.67713238,81.64745957,81.61924371,81.58596639,81.42536324,81.09137724,80.74487321,80.57613812,80.74165607
55 a 59,55.31726965,55.95010595,56.62453283,57.45529225,58.59086831,60.11107305,62.0050622,64.14734149,66.36256332,68.42404656,70.17746436,71.56570814,72.62212731,73.39782488,73.97354281,74.40812498,74.7292511,74.93777429,75.03927803,75.03610515,74.93614467,74.83069367,74.79151178,74.7913241,74.79058982,74.78382172
60 a 64,46.14586855,46.49645111,46.97513074,47.54446797,48.15815129,48.79191893,49.42410983,50.09404335,50.90385662,51.98685042,53.41460611,55.1773163,57.16237822,59.21282333,61.12619697,62.76407816,64.07588338,65.08983241,65.85218334,66.43447316,66.88978298,67.24124848,67.4899899,67.64122553,67.69618531,67.66227415
65 a 69,39.10483227,38.94330113,38.91609507,39.01016109,39.2034948,39.47989655,39.85777144,40.3461482,40.91188079,41.51515404,42.13547464,42.75524052,43.40945386,44.18778606,45.20709348,46.52933951,48.14568741,49.95558716,51.82229805,53.56849156,55.07404183,56.29337977,57.25169201,57.98967873,58.56862986,59.03503663
70 a 74,33.58032688,33.39255386,33.1033342,32.78317463,32.50477751,32.31884515,32.24520826,32.28107054,32.41585224,32.63231525,32.91829803,33.29044367,33.75600334,34.28715741,34.85021995,35.42762057,36.00521971,36.61255786,37.32677146,38.2473823,39.42734271,40.85717329,42.45088418,44.09272565,45.63128968,46.96560466
75 a 79,24.66168092,25.28036723,25.71889673,25.99760843,26.1343322,26.15013734,26.05860569,25.88719837,25.69095745,25.52729247,25.43674917,25.43469473,25.51851096,25.68015041,25.9071079,26.18972222,26.5415472,26.96730975,27.44509256,27.94775091,28.46191514,28.97605524,29.51555135,30.14409809,30.9419635,31.9521967
80 y+,30.25840207,30.50479244,30.93342058,31.48229748,32.10132891,32.75079795,33.40570367,34.046436,34.6487694,35.19585715,35.67943669,36.09566085,36.45327594,36.77716589,37.09717137,37.43337607,37.79050156,38.16739909,38.57516428,39.02367293,39.52052487,40.07634566,40.69381264,41.36268315,42.06863313,42.80755333
Distrito Santa Maria-Total,7654.613113,7706.01724,7756.838142,7808.062234,7860.337857,7913.784547,7968.789027,8026.163305,8085.96307,8148.80469,8215.093088,8284.450612,8357.27777,8433.213805,8512.073824,8594.178928,8679.290321,8767.072412,8857.902601,8951.525072,9047.796539,9146.295333,9247.392133,9350.086678,9454.95353,9561.87981
0 a 4,925.3396643,916.1280592,903.9825802,889.6688594,874.1408434,858.5843032,848.4757486,841.2965057,836.3068741,833.3611378,832.8811814,834.0403089,836.466567,839.7546272,843.1136847,846.5661187,850.108093,853.0949717,856.2040454,859.4916769,862.3741765,864.8164568,867.4811039,869.0043002,870.1474618,871.0233877
5 a 9,948.308338,934.9644674,925.7384518,920.0211348,916.5470843,913.1613289,904.0974486,892.1087028,877.9587412,862.5974281,847.208436,837.2141061,830.1083815,825.1626771,822.2287273,821.7232213,822.8387709,825.2044128,828.4213399,831.7080506,835.0827611,838.544889,841.4567547,844.487906,847.6928561,850.4969704
10 a 14,1007.437875,1002.972245,990.3119871,972.6199923,953.8071144,936.9346855,923.7453323,914.6390662,909.0073349,905.5912186,902.251051,893.2777626,881.4062653,867.3965569,852.1936656,836.9733964,827.1012143,820.0919288,815.2208454,812.3407929,811.8620529,812.9854461,815.3412378,818.5376834,821.8005868,825.1490969
15 a 19,887.85775,910.6354665,929.4604441,943.6946039,953.0620894,957.6896318,955.3164697,944.8479605,929.3923131,912.8460841,898.2316413,887.243139,880.2967149,876.7592078,875.4075961,874.1002918,867.2207222,857.4704205,845.6216293,832.5889285,819.5608099,811.8004688,806.8731009,804.0407247,803.1809868,804.6727196
20 a 24,617.4483116,627.8189277,651.5387357,683.9868369,718.9764872,751.9329862,781.0245456,806.2790735,826.9977821,842.9483103,854.2123579,858.5605862,854.9170071,846.3405103,836.67566,828.868007,824.6400741,824.3827345,827.4717141,832.6424895,837.8375638,837.4692442,834.2634306,828.9455291,822.4721103,815.9600533
25 a 29,488.2328584,489.9405624,489.4615261,488.9340665,490.9692158,497.0960979,513.1744134,542.3464658,580.0409946,620.2250802,658.3318343,692.658152,723.2296994,749.3724239,770.8217024,787.6398086,797.6608245,799.7971056,797.0828732,793.263094,791.2688643,792.7540379,798.0845591,806.6519867,817.2406348,827.7910773
30 a 34,446.8541616,448.9081879,449.7538194,450.3359465,451.8378349,455.2521609,458.263971,459.1331157,459.9502022,463.2860538,470.6229815,487.7125396,517.6180109,555.8623256,596.5235553,635.1211908,670.021847,701.2689029,728.1979977,750.5313122,768.3273553,779.438226,782.7792985,781.3420644,778.8110138,778.062171
35 a 39,418.8135327,419.554778,421.4851286,424.2822613,427.4361304,430.7096103,433.1839313,434.4745737,435.5041453,437.4365884,441.243759,444.6511539,445.9515134,447.1965199,450.91375,458.5576204,475.7556828,505.4923633,543.3795142,583.6117557,621.8021399,656.3764065,687.4023181,714.2207417,736.545564,754.4238214
40 a 44,396.4238281,398.4830773,399.3876247,399.5891236,399.6632295,400.0490344,401.3411665,403.7902756,407.0763084,410.706612,414.4463662,417.4021799,419.1982616,420.738564,423.1614069,427.4156762,431.2762329,433.0675762,434.8057631,438.9665208,446.9811738,464.3281025,493.903737,531.4174898,571.1969357,608.9541539
45 a 49,348.2599378,357.8506016,365.7798453,372.0980233,376.9643428,380.5474878,382.8741641,384.0862961,384.6159143,385.0188535,385.7151389,387.2844963,389.9688967,393.4586629,397.2755327,401.1922985,404.3451464,406.3688502,408.1460673,410.7841505,415.2090115,419.2434561,421.2517392,423.2092774,427.534858,435.6293344
50 a 54,274.2683268,286.2622574,299.370496,312.7738964,325.3695491,336.3664913,345.5879847,353.2204071,359.3106174,364.0101413,367.4813476,369.7521377,370.956965,371.508261,371.9353261,372.6373437,374.1717046,376.7706932,380.1369529,383.812677,387.5806082,390.6095799,392.5478342,394.2543896,396.7949652,401.0687283
55 a 59,226.1699238,231.9628367,237.91636,244.5367336,252.4988986,262.1894625,273.5332104,285.9354725,298.6198142,310.543847,320.9654954,329.7162482,336.9705991,342.7710107,347.2611915,350.5918915,352.7899018,353.9812846,354.5537185,355.0055753,355.7107766,357.1980998,359.6897989,362.905541,366.4051511,369.98816
60 a 64,184.2277519,189.084325,194.3596493,199.8916143,205.4622774,210.9542178,216.3486887,221.9033035,228.0873786,235.5291215,244.5893865,255.1961628,266.7935148,278.6599937,289.8308419,299.6168099,307.8607417,314.7191945,320.2330551,324.5348735,327.763892,329.9441656,331.1923853,331.8699142,332.42884,333.2159494
65 a 69,152.6135872,154.9534152,157.6005588,160.6088755,164.0348588,167.9056228,172.2308086,176.9380486,181.8802848,186.864,191.7906581,196.6454,201.6607495,207.2629982,214.022255,222.2607941,231.9081289,242.4540152,253.2478031,263.4204442,272.3525643,279.9001574,286.2030478,291.3011583,295.3053562,298.3443193
70 a 74,126.4143972,126.8449184,127.5609897,128.5913812,129.9698311,131.7237367,133.7929131,136.1323174,138.7862263,141.8021328,145.207287,149.0134206,153.1587639,157.517326,161.9243534,166.2948003,170.6150775,175.0875344,180.0859195,186.1095381,193.4371323,201.9997518,211.3471549,220.9164216,229.9472121,237.909747
75 a 79,98.92647159,98.69638059,98.61253971,98.69083927,98.93900834,99.36479844,99.97805449,100.7999972,101.8576797,103.1851259,104.8128423,106.7025062,108.8224649,111.2073976,113.8955332,116.9047101,120.2438304,123.8643592,127.663162,131.5086506,135.3347246,139.1304832,143.0630898,147.4487854,152.6950785,159.0322562
80 y+,107.0163965,110.9567332,114.517405,117.7380455,120.6590621,123.3228901,125.8201759,128.2317228,130.5704584,132.8529548,135.1013231,137.3803121,139.7533954,142.2447422,144.8890414,147.7149491,150.7323283,153.9560647,157.4302002,161.2045415,165.3109315,169.7563611,174.5115423,179.5327644,184.7539191,190.1578644
Distrito Santa Maria-Hombres,4081.710897,4102.799846,4123.420772,4144.092525,4165.206558,4186.839411,4209.19265,4232.664712,4257.311511,4283.404715,4311.159739,4340.391314,4371.259548,4403.594182,4437.249576,4472.42957,4508.948937,4546.718939,4585.843105,4626.225658,4667.741395,4710.209356,4753.783707,4797.978914,4843.055878,4888.992387
0 a 4,491.2223245,486.6296103,480.5775332,473.3375215,465.2414773,456.7765056,450.8727223,446.5296534,443.3495391,441.2507756,440.4547493,440.5179874,441.2407682,442.4067749,443.5985755,444.8290149,446.0937476,447.0585084,448.0764545,449.1778167,450.0559708,450.6953734,451.4401198,451.5824647,451.5192464,451.3107952
5 a 9,506.2628589,496.9214997,490.0399555,485.4454342,482.6431866,480.6064393,476.1433875,470.236754,463.1536744,455.2228791,446.9276878,441.1508427,436.90306,433.7950396,431.7452386,430.9682391,431.0352534,431.7488486,432.8971552,434.0707258,435.2790123,436.5212501,437.4675847,438.4655392,439.5436438,440.4030105
10 a 14,545.1239349,539.8033053,530.4048904,518.5616793,506.2524092,495.0471757,485.9266207,479.2334937,474.7952181,472.1229333,470.2033345,465.8968194,460.1709422,453.2897094,445.5778286,437.5113093,431.9228043,427.8407164,424.8792826,422.9578123,422.2857051,422.4415441,423.2290091,424.4421576,425.6784429,426.9476699
15 a 19,489.3136273,504.254476,514.9433719,521.4068203,524.0382576,523.3046348,518.6855667,510.0610005,499.0384545,487.56224,477.172301,468.8310097,462.8722177,459.1240557,457.1053674,455.8200841,452.1860092,447.1670931,441.0142698,434.0492692,426.7382692,421.85068,418.4331602,416.110919,414.8032119,414.7146744
20 a 24,334.8618457,339.6428077,353.4012154,373.1768962,395.1073764,416.3547643,434.5087565,448.4944038,458.3333992,464.4048422,467.1573011,466.0986656,461.1167923,453.7821449,445.992194,439.2471561,434.4843166,432.070779,431.7850472,433.1573468,435.2134046,434.9442421,433.2893611,430.5113979,426.9225915,422.9777514
25 a 29,257.9031726,257.9505917,256.6538628,255.2291891,255.1624287,257.3047875,265.7564436,282.9329855,305.9517565,331.0547146,355.4320015,376.7832747,394.0620016,407.2873177,416.8274724,423.1175708,425.6808606,424.4260576,420.8695372,416.8567672,413.8443012,412.7434011,413.8594346,417.021268,421.7680575,427.1540396
30 a 34,232.1739336,233.0117441,233.0688586,232.8879072,233.1504655,234.4189422,235.3705291,235.0142318,234.5309257,235.3648792,238.3301261,247.4256733,265.0003381,288.2504842,313.5213975,338.0790332,359.6862318,377.3281223,391.022759,401.1298451,408.0718328,411.3863813,410.9693522,408.3098613,405.198945,403.0545586
35 a 39,217.4387908,216.8485039,217.2533144,218.3939224,219.8612309,221.4306267,222.496839,222.8018875,222.8730139,223.3732873,224.8490407,226.0138184,225.9023656,225.6639881,226.7049871,229.8176169,238.8891902,256.2028845,279.027241,303.8085772,327.8876863,349.0930788,366.4381315,379.9451265,389.9605125,396.8964795
40 a 44,212.6288738,212.1692854,210.7956949,208.9523862,207.2183407,206.0198403,205.7239575,206.3910282,207.7684601,209.4594759,211.2445269,212.5390209,213.0925473,213.4173179,214.1573747,215.842408,217.2212989,217.3585425,217.3703877,218.6251999,221.8929795,230.9394915,247.966965,270.327031,294.5704341,318.1206155
45 a 49,188.7319842,193.471672,197.2410599,199.9914237,201.7085043,202.431618,202.1305539,200.9497595,199.3167084,197.7888189,196.7752465,196.6303746,197.4107846,198.8722598,200.6329537,202.4812017,203.8537444,204.5112405,204.9480172,205.7866304,207.5376405,208.9889609,209.2325479,209.3550894,210.6804677,213.9565982
50 a 54,148.0385588,154.6806396,161.8004805,168.9403043,175.4883121,181.0069745,185.4683543,189.0089924,191.5803815,193.166863,193.8057185,193.4691987,192.2954625,190.6922867,189.1914974,188.1815497,187.9991348,188.696843,190.0415511,191.6698861,193.3797442,194.6343759,195.2040902,195.5660251,196.3135006,197.9372526
55 a 59,120.5533184,123.9579028,127.4015628,131.1608101,135.6034509,140.9341279,147.0729546,153.6573836,160.25791,166.303078,171.3885727,175.4889419,178.7305681,181.0660397,182.4787,183.0007215,182.6057281,181.4258174,179.8437914,178.3603871,177.338629,177.0949984,177.6773895,178.8670346,180.3187074,181.8455233
60 a 64,96.12199356,99.32853193,102.6777089,106.0726161,109.381287,112.5317449,115.5474743,118.6044892,121.9559367,125.9386535,130.7409812,136.2865748,142.239514,148.2064292,153.666929,158.2518005,161.9379456,164.8400909,166.9129479,168.1390959,168.5446755,168.1074004,166.9489387,165.4256071,163.993982,162.9898448
65 a 69,77.95119573,79.77806761,81.64753743,83.63053521,85.81942685,88.26724969,90.94028497,93.74034702,96.58150417,99.34830855,101.9827021,104.5059418,107.073692,109.9115485,113.3195278,117.4616683,122.263861,127.4237816,132.5927255,137.3129357,141.2586154,144.4128087,146.8754937,148.6063473,149.5807661,149.8227916
70 a 74,62.29987827,62.38461921,62.95280522,63.90068775,65.1191022,66.53055038,68.02832643,69.56559431,71.20114792,73.01183927,75.04490987,77.27102344,79.6060987,81.97825112,84.29246159,86.50033721,88.61882466,90.78162744,93.17999914,96.07000269,99.58736425,103.6643861,108.0388044,112.4177492,116.4120142,119.752738
75 a 79,51.84021734,49.89567959,48.41665262,47.39003216,46.7980425,46.61505547,46.83113673,47.41806353,48.29359759,49.37251934,50.59671037,51.88959986,53.21888901,54.63068043,56.18520024,57.91698276,59.7996106,61.76808297,63.76422472,65.71584712,67.58620416,69.39068581,71.23412838,73.27340674,75.70838856,78.64627969
80 y+,49.24438908,52.07090916,54.1442676,55.61435925,56.61325896,57.25837379,57.68874142,58.02464358,58.32988367,58.65860709,59.05382848,59.59254634,60.32350631,61.21985418,62.25187011,63.40287569,64.67037549,66.06990259,67.61771377,69.33751253,71.23935991,73.30029751,75.4791961,77.75188913,80.08296589,82.4617642
Distrito Santa Maria-Mujeres,3572.902215,3603.217394,3633.41737,3663.96971,3695.1313,3726.945135,3759.596377,3793.498593,3828.651558,3865.399975,3903.933349,3944.059298,3986.018222,4029.619623,4074.824248,4121.749358,4170.341384,4220.353474,4272.059496,4325.299414,4380.055144,4436.085977,4493.608426,4552.107764,4611.897652,4672.887424
0 a 4,434.1173397,429.4984488,423.405047,416.3313379,408.8993661,401.8077976,397.6030263,394.7668523,392.957335,392.1103622,392.4264321,393.5223215,395.2257988,397.3478523,399.5151092,401.7371037,404.0143454,406.0364633,408.1275909,410.3138602,412.3182058,414.1210834,416.0409841,417.4218355,418.6282154,419.7125925
5 a 9,442.0454792,438.0429677,435.6984962,434.5757005,433.9038976,432.5548896,427.9540611,421.8719488,414.8050669,407.374549,400.2807482,396.0632633,393.2053215,391.3676376,390.4834887,390.7549822,391.8035175,393.4555642,395.5241847,397.6373248,399.8037488,402.0236389,403.9891701,406.0223669,408.1492123,410.0939599
10 a 14,462.31394,463.16894,459.9070968,454.058313,447.5547052,441.8875098,437.8187116,435.4055725,434.2121168,433.4682853,432.0477165,427.3809432,421.2353231,414.1068475,406.6158371,399.4620871,395.17841,392.2512124,390.3415627,389.3829806,389.5763478,390.543902,392.1122287,394.0955258,396.1221439,398.201427
15 a 19,398.5441228,406.3809905,414.5170723,422.2877836,429.0238318,434.384997,436.630903,434.78696,430.3538586,425.2838441,421.0593403,418.4121293,417.4244972,417.6351521,418.3022287,418.2802077,415.0347131,410.3033274,404.6073595,398.5396593,392.8225407,389.9497888,388.4399407,387.9298057,388.3777749,389.9580452
20 a 24,282.5864659,288.1761201,298.1375204,310.8099408,323.8691107,335.5782219,346.5157891,357.7846696,368.664383,378.5434681,387.0550568,392.4619205,393.8002148,392.5583654,390.683466,389.6208509,390.1557574,392.3119556,395.6866669,399.4851426,402.6241592,402.5250021,400.9740695,398.4341312,395.5495188,392.9823019
25 a 29,230.3296859,231.9899707,232.8076633,233.7048774,235.8067871,239.7913104,247.4179698,259.4134803,274.0892381,289.1703656,302.8998327,315.8748772,329.1676978,342.0851062,353.9942299,364.5222378,371.9799639,375.371048,376.213336,376.4063268,377.4245631,380.0106368,384.2251245,389.6307186,395.4725772,400.6370377
30 a 34,214.680228,215.8964438,216.6849608,217.4480392,218.6873694,220.8332187,222.8934419,224.1188839,225.4192765,227.9211746,232.2928555,240.2868663,252.6176728,267.6118414,283.0021578,297.0421576,310.3356152,323.9407806,337.1752387,349.4014671,360.2555226,368.0518447,371.8099463,373.0322031,373.6120688,375.0076124
35 a 39,201.3747418,202.7062741,204.2318142,205.8883389,207.5748995,209.2789836,210.6870923,211.6726861,212.6311314,214.0633011,216.3947183,218.6373355,220.0491479,221.5325318,224.2087628,228.7400035,236.8664926,249.2894787,264.3522732,279.8031784,293.9144536,307.2833277,320.9641866,334.2756152,346.5850516,357.5273419
40 a 44,183.7949544,186.3137919,188.5919298,190.6367374,192.4448888,194.0291941,195.617209,197.3992474,199.3078483,201.2471361,203.2018392,204.863159,206.1057143,207.3212461,209.0040322,211.5732682,214.054934,215.7090337,217.4353754,220.3413208,225.0881943,233.3886111,245.9367721,261.0904589,276.6265016,290.8335383
45 a 49,159.5279537,164.3789295,168.5387854,172.1065996,175.2558385,178.1158699,180.7436102,183.1365366,185.2992059,187.2300346,188.9398924,190.6541217,192.5581122,194.5864031,196.642579,198.7110967,200.491402,201.8576098,203.1980501,204.9975201,207.671371,210.2544951,212.0191913,213.854188,216.8543903,221.6727362
50 a 54,126.229768,131.5816178,137.5700155,143.8335922,149.881237,155.3595168,160.1196304,164.2114147,167.7302359,170.8432783,173.6756291,176.282939,178.6615025,180.8159743,182.7438288,184.4557939,186.1725698,188.0738502,190.0954018,192.1427909,194.200864,195.975204,197.3437439,198.6883645,200.4814647,203.1314757
55 a 59,105.6166054,108.0049339,110.5147972,113.3759235,116.8954477,121.2553346,126.4602558,132.2780889,138.3619042,144.240769,149.5769227,154.2273063,158.240031,161.7049709,164.7824916,167.59117,170.1841737,172.5554672,174.7099271,176.6451882,178.3721476,180.1031015,182.0124094,184.0385064,186.0864437,188.1426367
60 a 64,88.10575833,89.75579302,91.68194044,93.81899827,96.08099041,98.42247286,100.8012144,103.2988143,106.1314419,109.590468,113.8484053,118.9095879,124.5540008,130.4535644,136.1639128,141.3650095,145.922796,149.8791037,153.3201072,156.3957776,159.2192165,161.8367652,164.2434466,166.4443071,168.434858,170.2261047
65 a 69,74.66239145,75.17534762,75.95302141,76.97834032,78.215432,79.63837315,81.2905236,83.19770162,85.29878066,87.51569143,89.80795603,92.13945825,94.58705741,97.35144976,100.7027272,104.7991258,109.6442679,115.0302336,120.6550776,126.1075085,131.0939489,135.4873487,139.3275541,142.694811,145.7245901,148.5215277
70 a 74,64.11451897,64.46029924,64.60818451,64.69069349,64.85072894,65.19318628,65.76458664,66.56672309,67.58507838,68.79029352,70.16237712,71.74239712,73.55266519,75.53907492,77.63189185,79.79446308,81.99625279,84.30590695,86.90592037,90.03953537,93.84976802,98.33536569,103.3083504,108.4986724,113.5351979,118.157009
75 a 79,47.08625425,48.80070101,50.19588709,51.3008071,52.14096584,52.74974298,53.14691776,53.38193363,53.56408216,53.81260657,54.21613191,54.81290631,55.60357586,56.57671713,57.710333,58.98772734,60.4442198,62.09627625,63.89893727,65.79280345,67.74852043,69.73979743,71.82896144,74.17537869,76.98668994,80.38597651
80 y+,57.77200742,58.88582399,60.37313741,62.12368629,64.0458031,66.06451629,68.13143446,70.20707924,72.2405747,74.19434771,76.04749461,77.78776579,79.42988905,81.02488802,82.63717128,84.31207337,86.06195281,87.88616215,89.81248642,91.86702901,94.07157156,96.45606363,99.03234616,101.7808752,104.6709532,107.6961002
Distrito Santa Rosa-Total,18590.31926,18559.11044,18525.37238,18491.49734,18458.99802,18428.10875,18399.67393,18375.48522,18355.54851,18341.13818,18333.00447,18330.13621,18333.26742,18341.44058,18354.11449,18371.83576,18393.95369,18419.61756,18449.50807,18482.95853,18519.56281,18558.35237,18599.99205,18642.38157,18686.61152,18732.37925
0 a 4,2247.589729,2206.533409,2158.944397,2106.826112,2052.56507,1999.005816,1958.784307,1925.76877,1898.106096,1875.339091,1858.289446,1844.986692,1834.521879,1825.942655,1817.496833,1809.229342,1801.128339,1791.83572,1782.793555,1774.112472,1764.589748,1754.176771,1744.230291,1732.020954,1719.113742,1705.749603
5 a 9,2303.029373,2251.866779,2211.15778,2179.18938,2152.756435,2126.693262,2087.69786,2042.462978,1992.905846,1941.305305,1890.383105,1852.127175,1820.689511,1794.319237,1772.572971,1756.227426,1743.43658,1733.331937,1725.015293,1716.828089,1708.804923,1700.941045,1691.950523,1683.198172,1674.786314,1665.581627
