#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Distrito Leandro Oviedo-Mujeres,2155.104703,2176.913676,2197.218564,2216.181724,2233.777757,2250.075969,2264.979454,2278.582811,2290.985228,2302.268094,2313.242214,2324.567888,2335.814789,2347.069791,2358.24791,2369.450629,2380.617985,2391.880327,2403.169912,2414.588772,2425.87605,2437.154845,2448.555175,2459.819403,2471.094848,2482.326693
0 a 4,301.598721,299.003843,295.9200232,292.659446,289.4392323,286.8161514,283.1756487,279.6543073,276.1975875,272.919102,269.6596902,266.6227533,263.6712415,260.8390044,258.0033646,255.3779702,252.8223698,250.5420092,248.3762609,246.5156534,244.5972821,242.8073875,241.1599034,239.463075,237.7462586,236.2155231
5 a 9,298.8618388,296.5110226,294.5401009,292.6762065,290.4981465,287.4060377,284.8550955,281.8402113,278.6564888,275.5117032,272.9470932,269.4257457,266.0239821,262.6858347,259.5166336,256.3641283,253.4225599,250.5627022,247.8158887,245.0660702,242.5161537,240.0326676,237.8099907,235.6961222,233.8721791,231.9936276
10 a 14,292.5137925,293.5337167,292.4900217,290.0819985,287.1714029,284.3905417,282.0208164,280.0149087,278.1119564,275.9094864,272.8665739,270.3882288,267.4943632,264.4604681,261.4789058,259.0510004,255.7047513,252.4720861,249.2998988,246.2881586,243.2920185,240.4961535,237.7773687,235.1654839,232.5507141,230.1253806
15 a 19,244.4663043,250.4297723,255.8761679,260.5128803,264.0722073,266.4195835,267.0250469,265.664522,263.0078256,259.8813063,257.2143153,255.4080176,254.1771542,253.1829289,251.9587063,249.9087477,248.3574757,246.3956195,244.2892002,242.2175285,240.6573139,238.2094752,235.8549915,233.5437081,231.374094,229.2050238
20 a 24,177.3081557,182.7951134,189.9509824,197.8793899,205.3829972,211.562199,216.7086337,221.3707612,225.2696906,228.1494188,230.1918938,231.0911921,230.5258081,229.1345673,227.7034815,226.7722566,226.5025152,226.7510766,227.2012462,227.4067914,226.8024376,226.6468451,226.0756347,225.3389205,224.6129292,224.3469958
25 a 29,150.4715048,150.8916275,151.0101523,151.4384274,152.952498,155.9994308,160.8994692,167.3932746,174.6267331,181.4571313,187.1509978,192.0991336,196.837064,201.140869,204.8047175,207.7357646,209.4579641,209.7688357,209.2798463,208.7375157,208.6546437,209.1839706,210.1887842,211.365774,212.2953537,212.440806
30 a 34,135.5516954,136.6401608,137.3733168,137.8679842,138.2793305,138.7648464,139.039283,139.0277122,139.3126395,140.6317394,143.4553118,148.1256884,154.3948666,161.4618546,168.251191,173.9772504,178.9510833,183.7162648,188.0609967,191.7894146,194.8138376,196.6833804,197.2073314,196.9660834,196.6692269,196.8019324
35 a 39,117.4673659,119.4652154,121.5625533,123.6046355,125.3812516,126.7684044,127.741967,128.378087,128.7880348,129.1185786,129.5426302,129.806675,129.8352225,130.1845636,131.5571889,134.3632701,138.901721,144.9486263,151.7441564,158.2691821,163.7807748,168.5747047,173.1658638,177.3533133,180.9520989,183.8788622
40 a 44,101.3406674,103.2000992,104.893462,106.5033916,108.1350401,109.8542438,111.7127872,113.6643647,115.5627618,117.2088455,118.501969,119.4309429,120.0628055,120.5034103,120.8917536,121.3710813,121.6884319,121.7805648,122.1739393,123.53228,126.2427235,130.5847396,136.34406,142.8029006,149.0006399,154.2371771
45 a 49,83.07577967,85.79070319,88.22416108,90.41078172,92.41828453,94.3003622,96.03527798,97.61373109,99.11376059,100.6337915,102.2480207,104.0133124,105.8813862,107.7148662,109.3266787,110.6078766,111.5390514,112.189357,112.6581399,113.0756068,113.576696,113.9227511,114.0542239,114.4671633,115.786344,118.3746648
50 a 54,62.00748826,64.54097519,67.50384395,70.68064485,73.78892141,76.63179267,79.16130544,81.42962718,83.46902885,85.34154874,87.10620969,88.74928375,90.25882228,91.70785128,93.18819789,94.75780796,96.46221211,98.26050741,100.0240391,101.5781014,102.8218471,103.7372471,104.3887005,104.8692067,105.3004843,105.8078676
55 a 59,50.41375099,51.32279497,52.25151533,53.34061555,54.76780004,56.6339891,58.98369085,61.72712213,64.66670039,67.54279906,70.17622275,72.52642417,74.64339754,76.55837989,78.32936167,80.00272274,81.56012843,82.994036,84.37145043,85.77702889,87.26468061,88.87552641,90.57076831,92.23173205,93.69755952,94.87499375
60 a 64,41.47136839,42.16909272,42.91459245,43.70186493,44.52119317,45.37664517,46.22857139,47.09844806,48.11438725,49.43708537,51.15752346,53.31539649,55.82856942,58.51864083,61.15140099,63.56525427,65.72393529,67.67331106,69.44066225,71.07757937,72.62607511,74.06876441,75.39846052,76.67675543,77.98119328,79.36019081
65 a 69,33.31774005,33.92692861,34.52118003,35.1097703,35.70609303,36.32170759,36.97221095,37.66485784,38.39451552,39.15197361,39.93989894,40.7237055,41.52332564,42.45296244,43.65534478,45.2114355,47.15508275,49.41253339,51.82549343,54.18732473,56.35645831,58.30117016,60.06173132,61.66237269,63.14833912,64.55563686
70 a 74,25.22113009,25.71209911,26.26501904,26.8518969,27.44182284,28.01401614,28.56610735,29.10633425,29.64266499,30.18565331,30.74457224,31.33329231,31.95790359,32.6136684,33.2922297,33.99671165,34.69815911,35.41431257,36.24342197,37.30838821,38.67907915,40.3823088,42.35262109,44.45476051,46.51285717,48.40616408
75 a 79,18.80656234,18.91624736,19.07864347,19.30334491,19.59690549,19.96047227,20.38753063,20.86358546,21.3666768,21.87193112,22.36349832,22.84072686,23.30994753,23.7772121,24.25038267,24.73679917,25.24793885,25.78917593,26.35592533,26.94098023,27.54735517,28.15121893,28.76746507,29.47801599,30.38459871,31.5437944
80 y+,21.21083736,22.06426349,22.84282834,23.55844505,24.2246304,24.85554519,25.46601171,26.07095547,26.68377549,27.31599969,27.97579254,28.6673696,29.38892914,30.13270964,30.88837108,31.65055189,32.42260429,33.20930844,34.00934679,34.82116821,35.64667327,36.49653435,37.37727607,38.28401527,39.20997741,40.15805146
Distrito Obligado-Total,11610.90921,11905.27975,12197.4454,12488.08016,12776.70123,13063.45897,13347.56606,13629.23666,13908.81343,14186.53085,14466.96442,14754.73321,15047.91394,15347.15468,15652.04383,15963.29182,16280.62453,16605.02021,16936.12729,17274.82509,17619.34915,17970.67771,18329.9277,18695.24488,19067.85207,19447.41093
0 a 4,1605.863304,1618.043123,1627.456352,1635.591714,1643.437128,1654.188695,1659.770974,1665.780146,1671.912114,1678.876276,1685.71216,1693.71076,1702.046157,1710.956898,1719.660445,1729.594156,1739.84897,1751.878754,1764.624962,1779.499581,1793.938554,1809.311405,1825.764985,1841.86944,1857.833197,1875.275576
5 a 9,1588.036943,1601.37488,1616.628572,1632.590393,1647.18129,1656.938556,1668.891656,1677.985607,1685.735199,1693.168896,1703.663188,1708.916373,1714.662788,1720.553231,1727.293509,1733.88417,1741.654355,1749.761282,1758.443654,1766.898436,1776.604327,1786.626794,1798.453174,1811.000838,1825.718242,1839.97556
10 a 14,1552.950241,1583.149946,1603.42101,1616.795194,1627.337067,1638.209112,1651.049463,1665.848902,1681.355526,1695.418702,1704.61011,1716.29775,1725.190839,1732.838905,1740.289019,1750.929179,1756.128978,1761.832796,1767.68146,1774.399998,1780.960278,1788.729181,1796.837927,1805.531303,1813.986413,1823.719605
15 a 19,1311.551268,1361.992584,1410.586649,1455.992977,1496.992107,1532.92424,1560.506364,1577.754826,1587.817717,1594.918828,1604.173791,1618.302554,1636.161833,1655.908493,1674.792679,1688.745627,1705.232717,1718.893981,1731.349569,1743.652435,1759.294755,1769.399535,1780.083857,1790.969183,1802.823096,1814.562565
20 a 24,960.9465931,1003.163251,1055.367325,1113.116935,1169.988334,1220.886389,1266.947684,1311.014056,1351.692378,1387.73852,1420.395961,1447.796683,1467.516941,1482.873864,1498.294504,1517.00466,1540.262222,1567.450272,1596.708595,1625.182677,1648.720585,1674.969579,1698.441776,1720.769389,1743.071521,1768.884513
25 a 29,810.1069262,825.2871734,838.8215748,853.7907371,874.3445873,903.1105341,942.6620478,992.4064288,1047.765854,1102.146862,1151.119417,1196.711146,1242.107293,1286.274776,1328.337522,1367.91633,1401.677827,1427.622881,1449.179292,1470.867133,1496.00476,1525.859088,1559.803852,1595.908656,1631.279313,1661.650065
30 a 34,724.8087617,741.6767779,757.4136832,772.416529,787.2518136,802.5864114,816.7514966,829.1985988,843.0886384,862.6837146,890.9527317,930.8260169,981.7816779,1039.258875,1096.637379,1148.797191,1197.317979,1245.632542,1292.688098,1337.580355,1379.92894,1416.319301,1444.715369,1468.62403,1492.679724,1520.262667
35 a 39,638.6787639,656.4051058,675.3652733,694.903484,714.014018,732.0499269,748.7354516,764.2435258,778.9809074,793.528253,808.7018031,822.9122826,835.6038865,850.0530709,870.663071,900.2618233,941.665298,994.3852362,1053.745676,1112.968334,1166.825076,1216.936151,1266.812434,1315.375262,1361.702518,1405.398846
40 a 44,568.2080118,584.697869,600.0391289,614.8872451,630.1424366,646.4584127,664.2300401,683.2473282,702.8390595,721.9771049,740.0800718,756.9372013,772.7213637,787.8637302,802.9737405,818.7720556,833.5422637,846.753168,861.7534343,883.0353893,913.48166,955.9423109,1009.895557,1070.566914,1131.05426,1186.036783
45 a 49,473.2734609,495.4528856,516.4012278,536.1136191,554.7348885,572.4264093,588.9597909,604.3176992,619.1680184,634.4244759,650.8150392,668.7914188,688.121716,708.1248876,727.7614541,746.3702117,763.6846379,779.9053824,795.4686972,810.9902834,827.2041781,842.3622938,855.9244881,871.2972359,893.0424825,924.0745892
50 a 54,354.8169542,375.3831684,398.6330766,423.4532036,448.2734994,471.9198641,494.0991881,515.0409856,534.7392831,553.3345233,571.0340252,587.6524891,603.1679123,618.2581632,633.8490219,650.60948,668.9409021,688.6263167,708.9763989,728.9446289,747.8721067,765.4913704,782.0024921,797.8469834,813.6450528,830.130774
55 a 59,282.4820803,293.6282189,305.0179466,317.4427668,331.9665373,349.2626445,369.6668337,392.7204962,417.3210938,441.9153948,465.3551692,487.3768534,508.2200665,527.8866766,546.522925,564.2913294,580.9736932,596.5674118,611.7428702,627.4171624,644.2552852,662.6483152,682.3715357,702.74067,722.7186117,741.6498961
60 a 64,223.5837535,232.0239197,241.3305758,251.3399441,261.8083358,272.6211869,283.522559,294.6672071,306.8288366,321.0412322,337.9608997,357.9143062,380.4464717,404.4856697,428.5299573,451.4636679,473.0298837,493.4681614,512.7731408,531.0797182,548.5456206,564.9585193,580.3166747,595.2779953,610.73577,627.3291534
65 a 69,177.7225197,183.4013903,189.1863102,195.2544872,201.8366081,209.096498,217.1758419,226.0678631,235.6200992,245.604135,255.9097433,266.3022484,276.9370677,288.5530696,302.1340919,318.2955966,337.3272076,358.7908907,381.6695613,404.5498623,426.3905569,446.9573751,466.4758226,484.9415499,502.4758141,519.2176968
70 a 74,134.3523833,138.5323555,143.1924918,148.1974359,153.3750504,158.6142877,163.8823905,169.2550029,174.8912832,180.9937627,187.7035642,195.1487284,203.321423,212.0830204,221.2304541,230.673614,240.2049917,249.9723834,260.6506192,273.1368031,287.9908536,305.458898,325.1238195,346.0640915,367.0054561,387.0098606
75 a 79,98.94331787,101.0542425,103.241314,105.6659319,108.4519434,111.6763777,115.3551533,119.4365454,123.8075898,128.3238473,132.896209,137.506342,142.2185376,147.1639478,152.5092427,158.3705026,164.8525327,171.9501896,179.5437979,187.4641752,195.6437831,203.9084871,212.3887465,221.6760448,232.546329,245.4729685
80 y+,104.5839313,110.012857,115.3428885,120.5275581,125.5655912,130.4894235,135.3591221,140.2514423,145.249838,150.4363267,155.8805386,161.6300603,167.6879708,174.0174057,180.564817,187.3122285,194.2800675,201.5285627,209.1274611,217.1581225,225.6878293,234.7991069,244.5151962,254.785289,265.5342668,276.7598062
Distrito Obligado-Hombres,5958.345732,6108.222912,6256.867168,6404.63265,6551.217331,6696.692714,6840.662458,6983.194255,7124.458451,7264.557136,7405.695958,7550.443108,7698.131523,7849.093624,8003.142097,8160.613544,8321.378804,8485.926338,8654.069637,8826.271968,9001.618991,9180.609325,9363.827439,9550.297759,9740.650169,9934.693662
0 a 4,814.8085051,821.8047188,827.382988,832.2377488,836.7770762,842.6199218,846.2551405,850.1001642,854.0009128,858.3207305,862.5646942,867.3947493,872.388658,877.6681785,882.8347766,888.6261631,894.5746008,901.4289767,908.6444916,916.9508033,925.0263211,933.5797935,942.6875292,951.6101171,960.4547108,970.0556907
5 a 9,804.1606354,811.7747821,820.286078,829.1904192,837.5700699,843.7006528,850.551056,855.9299035,860.5423885,864.8184649,870.4807873,873.9133413,877.6022485,881.3645391,885.5596013,889.6687262,894.3733386,899.2412637,904.3943978,909.4216943,915.0851368,920.9027445,927.6424024,934.746032,942.9625535,950.9347291
10 a 14,785.7240464,801.4783259,812.6212763,820.516355,826.9973995,833.5037911,840.8512683,849.1171386,857.7752535,865.8722998,871.6734975,878.3117954,883.5036567,887.9808845,892.1905437,897.8657772,901.2177909,904.8314887,908.5178519,912.6472159,916.6848898,921.33348,926.1466103,931.2492674,936.2186236,941.8382283
15 a 19,670.3474775,695.1054951,718.7790986,740.8817505,761.0293322,779.0691541,793.3884828,802.8794644,808.9657057,813.5625744,819.0163519,826.743201,836.3780539,847.0782374,857.5726666,865.787962,874.8860636,882.5188737,889.4543583,896.1426309,904.378944,910.2511793,916.431886,922.7164743,929.4964849,936.208159
20 a 24,495.890021,516.3852622,541.8004502,569.9354496,597.5909505,622.2545706,644.3803643,665.332249,684.5953012,701.7870081,717.7255916,731.5999234,742.1535518,750.8696504,759.7455388,770.2362151,782.9844117,797.757384,813.703694,829.4950714,843.0231104,857.524076,870.599778,883.0198739,895.2650757,909.1469347
25 a 29,415.4394504,423.467225,430.5382851,438.0902945,448.0697213,461.6979218,480.4250357,504.163124,530.639103,556.5798634,579.8331807,601.3583954,622.7475733,643.7005658,664.0599661,683.835675,701.3859632,715.5751884,727.9370099,740.5026042,754.7758686,771.3968062,790.1361992,810.1075429,829.9658271,847.5391231
30 a 34,369.2740342,377.8080643,386.0000475,393.9671287,401.870706,409.9404059,417.3151089,423.6903739,430.5384446,439.8618864,453.0494013,471.7555649,495.9688979,523.4451359,550.9200175,575.8844256,599.0213794,622.0187335,644.5724541,666.5165795,687.8684027,706.9428054,722.5830991,736.3570943,750.3473981,766.0826686
35 a 39,330.5769154,338.2727648,346.6988995,355.6071604,364.5795404,373.3487941,381.7543456,389.7975297,397.5975031,405.3217666,413.2675143,420.6160325,427.0695111,434.1592572,443.9615329,457.7991881,477.2678449,502.3658444,530.7889576,559.1905607,585.0070056,608.939008,632.7150226,656.023332,678.6948376,700.7423507
40 a 44,302.404427,309.8790522,316.4406614,322.5340573,328.7727281,335.6172224,343.2980617,351.7174912,360.6200049,369.57829,378.3478624,386.7973725,394.936489,402.8977905,410.865201,419.0931225,426.6949082,433.376367,440.7047174,450.8006989,465.0145071,484.9632948,510.6319406,539.664128,568.6480647,594.9724954
45 a 49,255.3763362,266.9947763,277.8712337,287.9348535,297.1673928,305.5961458,313.0666499,319.6034491,325.6598248,331.8600346,338.6986858,346.4338395,354.9595344,364.0138405,373.1638655,382.1348629,390.7702419,399.0853594,407.2143317,415.3430898,423.7320724,431.4779488,438.2816195,445.7391021,456.0043784,470.4418256
50 a 54,192.1792581,203.5124573,216.1242117,229.4339191,242.6255825,255.0842024,266.6821215,277.5316211,287.5602463,296.7475693,305.1386823,312.6011172,319.1630723,325.283889,331.59608,338.5689248,346.4336985,355.0869357,364.2630043,373.5267639,382.6057393,391.3430071,399.7527618,407.9714714,416.186057,424.6562118
55 a 59,150.2532714,156.9571314,163.7465139,171.022087,179.3300199,189.012335,200.2166474,212.6782922,225.8218882,238.8419643,251.1393185,262.6032932,273.3501044,283.309626,292.4641436,300.8397516,308.2894123,314.8491496,320.9730779,327.2866417,334.2545043,342.1016103,350.7202019,359.8478906,369.0551108,378.0720505
60 a 64,114.8096684,119.728871,125.3032047,131.3777594,137.7288608,144.224414,150.7156777,157.2930983,164.3464326,172.4042397,181.8004229,192.6794746,204.7785035,217.5392296,230.1873424,242.1412103,253.2915829,263.7551783,273.4594056,282.3820052,290.5473121,297.8152537,304.2231794,310.2144364,316.3940394,323.2067914
65 a 69,90.33435692,93.05498119,95.85204932,98.87771354,102.3246013,106.3213804,110.9609214,116.2091205,121.9214077,127.8902454,133.9915338,140.0915277,146.2814137,152.9308118,160.5393761,169.4128635,179.6711313,191.0630188,203.0630791,214.9504999,226.1887575,236.6829752,246.5422428,255.6974287,264.121018,271.8290178
70 a 74,68.20059089,70.06179484,72.18025709,74.48863156,76.89536217,79.34643401,81.81678658,84.35928144,87.10967751,90.23791224,93.85447352,98.04073295,102.7639477,107.8938404,113.248171,118.7213326,124.1968055,129.7606299,135.7447153,142.5961896,150.5865263,159.812323,170.0373215,180.7932455,191.4416529,201.5088328
75 a 79,49.61611473,50.68083438,51.65874688,52.67800038,53.83584777,55.1966574,56.78521963,58.58281074,60.53388619,62.56394177,64.63069645,66.71846643,68.87237872,71.20413233,73.85390142,76.91141531,80.4397665,84.41038337,88.71322793,93.19872285,97.78401265,102.3756936,107.048267,112.0847078,117.8589923,124.5915396
80 y+,48.95062288,51.2563749,53.58316599,55.85932162,58.05213955,60.15871084,62.19956963,64.20914318,66.23046978,68.30834494,70.48326348,72.78428033,75.21392881,77.75401477,80.37937245,83.08592777,85.87986375,88.80156306,91.92086277,95.32019598,99.05588076,103.167326,107.6473778,112.4556144,117.5353439,122.8670125
Distrito Obligado-Mujeres,5652.563481,5797.056836,5940.578233,6083.447505,6225.483904,6366.766254,6506.903599,6646.042406,6784.354984,6921.973718,7061.268465,7204.290107,7349.782421,7498.06106,7648.901735,7802.67828,7959.245722,8119.093873,8282.05765,8448.553127,8617.730157,8790.068385,8966.100265,9144.947116,9327.201898,9512.717263
0 a 4,791.0547985,796.2384046,800.0733644,803.3539657,806.660052,811.5687733,813.5158333,815.6799818,817.911201,820.5555453,823.1474661,826.3160106,829.6574989,833.2887196,836.825668,840.9679933,845.2743693,850.4497775,855.9804701,862.5487778,868.9122324,875.7316115,883.0774555,890.2593233,897.3784866,905.2198856
5 a 9,783.8763071,789.6000976,796.3424943,803.3999734,809.6112199,813.2379028,818.3406004,822.0557037,825.1928102,828.3504314,833.182401,835.0030318,837.0605394,839.1886918,841.7339079,844.2154441,847.2810166,850.5200186,854.0492564,857.476742,861.5191906,865.7240497,870.8107713,876.2548058,882.7556881,889.0408312
10 a 14,767.226195,781.6716199,790.7997341,796.2788388,800.339667,804.7053206,810.1981949,816.7317637,823.5802722,829.5464018,832.9366123,837.985955,841.6871824,844.8580204,848.0984749,853.0634017,854.9111873,857.0013076,859.1636084,861.7527821,864.275388,867.395701,870.6913163,874.2820353,877.7677892,881.8813767
15 a 19,641.2037902,666.8870888,691.8075508,715.1112268,735.9627745,753.8550862,767.1178807,774.8753616,778.8520113,781.3562533,785.1574395,791.5593533,799.7837792,808.8302559,817.2200122,822.957665,830.3466532,836.3751072,841.8952103,847.5098042,854.9158114,859.1483553,863.6519705,868.2527091,873.3266108,878.3544056
20 a 24,465.0565721,486.7779891,513.5668749,543.1814854,572.3973834,598.6318185,622.56732,645.681807,667.0970767,685.9515123,702.6703692,716.1967595,725.3633891,732.0042134,738.5489655,746.7684447,757.2778106,769.692888,783.0049009,795.6876054,805.6974741,817.4455027,827.841998,837.7495147,847.8064454,859.7375786
25 a 29,394.6674758,401.8199484,408.2832897,415.7004426,426.274866,441.4126124,462.2370121,488.2433048,517.1267506,545.5669985,571.2862366,595.3527511,619.3597198,642.57421,664.2775562,684.0806551,700.2918635,712.047693,721.242282,730.3645287,741.2288913,754.4622822,769.6676525,785.8011133,801.3134857,814.1109423
30 a 34,355.5347275,363.8687135,371.4136358,378.4494003,385.3811076,392.6460055,399.4363877,405.5082249,412.5501938,422.8218281,437.9033304,459.0704521,485.81278,515.813739,545.7173613,572.9127655,598.2965994,623.6138083,648.1156442,671.0637759,692.0605376,709.376496,722.1322697,732.2669358,742.3323261,754.179998
35 a 39,308.1018484,318.132341,328.6663738,339.2963236,349.4344776,358.7011328,366.981106,374.4459961,381.3834043,388.2064864,395.4342888,402.2962501,408.5343754,415.8938137,426.7015381,442.4626352,464.3974531,492.0193918,522.9567185,553.777773,581.8180702,607.9971427,634.097411,659.35193,683.0076806,704.6564952
40 a 44,265.8035848,274.8188168,283.5984675,292.3531877,301.3697085,310.8411903,320.9319784,331.529837,342.2190546,352.398815,361.7322094,370.1398288,377.7848747,384.9659398,392.1085394,399.6789331,406.8473555,413.3768009,421.0487169,432.2346904,448.467153,470.9790161,499.2636167,530.9027859,562.4061952,591.0642874
45 a 49,217.8971248,228.4581093,238.529994,248.1787655,257.5674956,266.8302635,275.893141,284.7142501,293.5081935,302.5644413,312.1163534,322.3575793,333.1621816,344.1110471,354.5975886,364.2353488,372.914396,380.820023,388.2543655,395.6471937,403.4721058,410.8843451,417.6428685,425.5581339,437.0381041,453.6327636
50 a 54,162.6376961,171.8707111,182.5088649,194.0192846,205.6479169,216.8356617,227.4170666,237.5093645,247.1790367,256.586954,265.8953429,275.051372,284.00484,292.9742741,302.2529419,312.0405552,322.5072036,333.539381,344.7133946,355.417865,365.2663674,374.1483633,382.2497303,389.875512,397.4589958,405.4745622
55 a 59,132.2288088,136.6710875,141.2714327,146.4206798,152.6365174,160.2503096,169.4501862,180.042204,191.4992055,203.0734306,214.2158507,224.7735602,234.8699622,244.5770505,254.0587814,263.4515779,272.6842809,281.7182622,290.7697923,300.1305207,310.0007808,320.5467049,331.6513338,342.8927795,353.6635009,363.5778456
60 a 64,108.7740852,112.2950487,116.0273711,119.9621846,124.079475,128.3967729,132.8068813,137.3741088,142.4824041,148.6369926,156.1604768,165.2348316,175.6679682,186.9464401,198.3426149,209.3224576,219.7383008,229.7129832,239.3137352,248.697713,257.9983085,267.1432657,276.0934953,285.063559,294.3417306,304.1223621
65 a 69,87.38816282,90.34640907,93.33426088,96.37677371,99.51200682,102.7751175,106.2149204,109.8587426,113.6986915,117.7138896,121.9182095,126.2107207,130.655654,135.6222579,141.5947157,148.8827332,157.6560763,167.7278719,178.6064822,189.5993624,200.2017994,210.2743999,219.9335798,229.2441212,238.354796,247.388679
70 a 74,66.15179239,68.47056069,71.01223472,73.70880439,76.47968819,79.26785365,82.06560391,84.89572149,87.7816057,90.75585047,93.84909073,97.1079954,100.5574753,104.18918,107.9822831,111.9522814,116.0081862,120.2117535,124.9059039,130.5406136,137.4043273,145.646575,155.086498,165.2708461,175.5638032,185.5010278
75 a 79,49.32720314,50.37340815,51.58256716,52.98793153,54.61609566,56.47972026,58.56993369,60.85373464,63.2737036,65.75990555,68.26551258,70.78787561,73.34615886,75.95981542,78.65534124,81.45908727,84.41276616,87.5398062,90.83057001,94.26545231,97.85977043,101.5327935,105.3404795,109.5913371,114.6873367,120.8814289
80 y+,55.63330845,58.75648214,61.75972251,64.66823644,67.51345165,70.33071261,73.15955248,76.04229911,79.01936817,82.12798172,85.39727508,88.84577998,92.47404196,96.2633909,100.1854445,104.2263007,108.4002037,112.7269996,117.2065984,121.8379266,126.6319486,131.6317809,136.8678183,142.3296746,147.9989228,153.8927936
Distrito Mayor Otano-Total,12590.49552,12789.17118,12980.71033,13165.96278,13344.53935,13516.72444,13681.83392,13840.22702,13992.38304,14138.65791,14283.67818,14431.95607,14581.50184,14732.85443,14885.52473,15040.09546,15196.20899,15354.67666,15515.06012,15678.0537,15841.94603,16007.53115,16175.69564,16344.69201,16515.50266,16687.73161
0 a 4,1741.076676,1737.919784,1731.73094,1724.161816,1716.279566,1711.399238,1701.181448,1691.443597,1681.867695,1673.15741,1664.341262,1656.685944,1649.359673,1642.582922,1635.596796,1629.761978,1624.198209,1620.242828,1616.88123,1615.378487,1613.376437,1612.108531,1611.683265,1610.825756,1609.727519,1609.784179
5 a 9,1721.702701,1719.969352,1720.15951,1720.948681,1720.152399,1714.233154,1710.51709,1703.822513,1695.753606,1687.370198,1682.014674,1671.507982,1661.53408,1651.744112,1642.805415,1633.75347,1625.833157,1618.234548,1611.168106,1603.890831,1597.739017,1591.849245,1587.527494,1583.783593,1581.856364,1579.437614
10 a 14,1683.643266,1700.362743,1706.075936,1704.277493,1699.412921,1694.833286,1692.208318,1691.476204,1691.327964,1689.608631,1682.977509,1678.752943,1671.757073,1663.552054,1655.163906,1649.790087,1639.318931,1629.370776,1619.60319,1610.67045,1601.625664,1593.690764,1586.069072,1578.966663,1571.656916,1565.447836
15 a 19,1422.125379,1463.000349,1501.017656,1534.838445,1563.304003,1585.879349,1599.360063,1601.978128,1597.194481,1589.415327,1583.76463,1582.844162,1585.422348,1589.635326,1592.826577,1591.190102,1591.798576,1589.648448,1586.296763,1582.727633,1582.086623,1576.41416,1571.227138,1566.180832,1561.936286,1557.541397
20 a 24,1042.099895,1077.692956,1123.15184,1173.509174,1221.908824,1263.123235,1298.500929,1331.075947,1359.522038,1382.715416,1402.030731,1415.750002,1421.676763,1423.201903,1424.646123,1429.041451,1437.477894,1449.273478,1462.631732,1474.920854,1482.434614,1492.082319,1498.977035,1504.615778,1509.995187,1518.154187
25 a 29,878.4456378,886.5606683,892.6948054,900.1435097,913.1949979,934.4023811,966.173786,1007.611896,1053.834059,1098.127405,1136.163812,1170.08652,1203.084957,1234.193199,1262.634814,1288.128929,1307.643668,1319.487534,1327.001179,1334.39218,1344.636031,1358.778252,1376.158099,1394.998091,1412.752527,1425.786737
30 a 34,785.8814247,796.6592633,805.9721902,814.2746419,822.1798899,830.3825476,837.1604737,841.9926094,848.1049501,859.6995826,879.5454266,910.2784905,951.0919969,997.3205837,1042.510775,1081.860126,1116.988996,1151.175862,1183.483533,1213.148878,1239.906455,1260.792828,1274.164272,1283.28124,1292.259198,1303.989653
35 a 39,692.6449276,705.1841186,718.7423292,732.5991791,745.6959185,757.3837066,767.4161113,776.0096222,783.6081589,790.8110706,798.4281263,804.8902177,809.6875602,816.0032121,827.9720127,848.0912115,878.7628371,919.2447881,964.974508,1009.648069,1048.58722,1083.377552,1117.219332,1149.198199,1178.574021,1205.083933
40 a 44,616.4612296,628.4068985,638.8417191,648.4976721,658.3378393,669.0345747,680.9669113,693.884532,707.0847867,719.5358574,730.6839871,740.3561106,748.7555776,756.3260543,763.6626821,771.4435816,778.0510759,783.0227861,789.4627155,801.3959599,821.2514039,851.3489274,890.947685,935.6038575,979.1930673,1017.172966
45 a 49,513.5664176,532.6238388,549.9687758,565.6360903,579.8153272,592.7076587,604.1082787,614.0373446,623.2074095,632.5525024,642.788228,654.3299735,666.9142867,679.8588355,692.1662166,703.2312969,712.836734,721.2027296,728.7573315,736.0738164,743.8109706,750.396709,755.3824805,761.7812333,773.4931877,792.8609324
50 a 54,385.0459059,403.5829292,424.5962194,446.8367936,468.6239872,488.7487074,506.9513821,523.5127193,538.4645408,551.9829382,564.3049901,575.2762192,584.9096941,593.893783,603.1301848,613.244764,624.5862267,636.9173185,649.5799386,661.616788,672.453283,681.8813796,690.1105018,697.553588,704.7611015,712.3612788
55 a 59,306.4684575,315.61886,324.8330376,334.9407678,347.0254279,361.7253341,379.3070742,399.2189432,420.2810523,440.9070573,459.9688765,477.2473304,493.0185908,507.3183947,520.3178874,532.1989689,542.782702,552.0998346,560.800722,569.7386914,579.5081517,590.4330023,602.2804475,614.4279846,625.9712134,636.365299
60 a 64,242.4491556,249.2709204,256.8750218,265.0635361,273.5607235,282.234756,290.8152144,299.4596563,308.9418464,320.2660239,334.0259727,350.4687176,369.0731443,388.7447753,408.0197234,425.8517182,442.0365798,456.8363408,470.2767001,482.5090071,493.7013845,503.6875692,512.497098,520.7393169,529.2079423,538.4484925
