#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
25 a 29,1170.427158,1172.163252,1172.589797,1176.799157,1191.205912,1219.54946,1268.959375,1340.755365,1425.527287,1510.450167,1585.673512,1652.765972,1716.502638,1774.272777,1824.036993,1864.682164,1889.228096,1893.301858,1882.92113,1865.828896,1847.926006,1833.008458,1821.84984,1812.236745,1800.486906,1780.856942
30 a 34,1098.016854,1095.298431,1090.349574,1085.292304,1082.886384,1085.509074,1089.322211,1091.823747,1098.064222,1114.428214,1144.628017,1195.741509,1269.07675,1355.320018,1441.753431,1518.609946,1587.464354,1653.053936,1712.768205,1764.540801,1807.244482,1833.924593,1840.211575,1832.10065,1817.293792,1801.672766
35 a 39,1043.595099,1044.335472,1047.09704,1050.749646,1053.575397,1054.6473,1053.06325,1049.260812,1045.336099,1044.022113,1047.668722,1052.474471,1055.961716,1063.147548,1080.381315,1111.366521,1163.11885,1236.927422,1323.569646,1410.435991,1487.835941,1557.354616,1623.697594,1684.251086,1736.924836,1780.572149
40 a 44,1013.777388,1016.577357,1016.754755,1015.428626,1014.011417,1013.538732,1015.021779,1018.485092,1022.815021,1026.318212,1028.077687,1027.205577,1024.132839,1020.926586,1020.28577,1024.537531,1029.914732,1033.964131,1041.671555,1059.345579,1090.673682,1142.590205,1216.351537,1302.839529,1389.574745,1466.963766
45 a 49,931.3225141,948.9037278,962.5110324,972.6139718,980.10257,985.7375295,989.0905227,989.8753879,989.1886648,988.4096509,988.5496991,990.6001709,994.5832819,999.4012897,1003.393275,1005.661986,1005.334338,1002.83199,1000.1898,1000.061846,1004.739469,1010.49991,1014.919857,1022.944086,1040.825249,1072.227225
50 a 54,769.5525868,791.431838,817.1752623,844.4945944,870.311369,892.4337699,910.2082318,924.1493509,934.7096278,942.7403366,948.9715411,952.9908483,954.5222471,954.6243765,954.6375349,955.5445522,958.3026062,962.9264242,968.3468616,972.9447235,975.8458586,976.2022659,974.4213248,972.4961048,973.0172064,978.2298063
55 a 59,662.1738131,672.8272183,682.9175914,693.8099244,707.3405632,724.5951878,746.2965684,771.6922833,798.5992286,824.0744772,846.0252093,863.841726,878.0213845,888.9843569,897.5365554,904.369851,909.0808973,911.4027872,912.3540038,913.2203939,914.9431745,918.4402884,923.7141796,929.7357063,934.9394926,938.4886258
60 a 64,557.9891078,566.5197928,576.6106943,587.7312409,599.1895366,610.5808328,621.281817,631.4644385,642.4199792,655.8742172,672.8507103,694.0268587,718.68763,744.7756195,769.5317747,790.9924767,808.588411,822.7900638,833.9868448,842.9243261,850.2408433,855.5567296,858.617218,860.3885023,862.081388,864.5863982
65 a 69,471.5909481,475.5265917,479.7309323,484.5225504,490.316914,497.3566505,505.8871808,515.8213983,526.6842591,537.8478313,548.9540768,559.4506075,569.5031909,580.296236,593.41864,609.8083616,630.0623011,653.5062172,678.2559952,701.7868658,722.3019138,739.299476,753.2152272,764.4025236,773.5260094,781.1633842
70 a 74,386.2057173,386.548404,388.2155907,390.9149578,394.3353044,398.2739087,402.4992029,406.9812983,411.9940225,417.8810469,424.8475482,433.1178992,442.6221171,452.9393022,463.5275097,474.0774517,484.0986311,493.7434906,504.0717819,516.4964622,531.8428696,550.6218985,572.2096637,594.9409933,616.5864116,635.5705543
75 a 79,310.2658726,306.7399243,303.9276436,301.9851811,301.01873,301.0625402,302.1707452,304.3072753,307.2578868,310.7908174,314.766952,319.0236707,323.5417908,328.5319305,334.261859,340.8845028,348.5717096,357.2660245,366.6214942,376.1940009,385.7315993,394.8363633,403.6418849,413.0545229,424.2645942,437.9654355
80 y+,353.4025171,365.5135708,375.838139,384.6185251,392.1240032,398.6227016,404.3681791,409.6027209,414.5584416,419.4416491,424.4213758,429.6926594,435.3737721,441.4433165,447.8727271,454.6751005,461.8509188,469.4694073,477.6787155,486.6496376,496.4815074,507.2928345,519.0610212,531.6120704,544.7191657,558.2837546
Distrito Quiindy-Hombres,10116.49488,10168.95654,10218.48371,10266.36002,10312.82346,10358.55804,10404.15227,10449.69787,10495.89601,10543.21534,10591.29144,10640.35606,10690.64583,10741.65091,10793.6312,10846.0737,10898.63508,10951.76901,11005.06918,11058.83378,11112.57976,11165.98461,11218.80981,11271.5811,11324.02042,11375.99158
0 a 4,1186.561081,1165.377606,1142.018037,1117.906484,1093.946735,1072.654766,1055.44286,1041.069432,1029.108979,1019.793667,1012.126485,1005.744433,1000.820455,996.2042156,991.6562383,987.0131039,981.6898742,975.9237085,969.7619092,963.2895207,956.5099348,949.5062182,941.613707,933.7323699,925.2915498,916.6628133
5 a 9,1255.423258,1236.114515,1218.73072,1202.808705,1187.285305,1169.915724,1149.314836,1126.526845,1102.964341,1079.533317,1058.736117,1041.983488,1028.044393,1016.48892,1007.55048,1000.242684,994.209077,989.6196561,985.3366155,981.1165677,976.801618,971.8067415,966.3643315,960.5251972,954.3732094,947.9118681
10 a 14,1302.136294,1300.913875,1290.749458,1274.270161,1254.731134,1234.697475,1215.939678,1199.095563,1183.701384,1168.700413,1151.856067,1131.787741,1109.535118,1086.504914,1063.601192,1043.317909,1027.062192,1013.607174,1002.525526,994.0494736,987.1970178,981.6123818,977.4650918,973.6219464,969.8404377,965.9625653
15 a 19,1142.512603,1169.106612,1190.439086,1206.44316,1217.783733,1225.185912,1225.871932,1217.670772,1203.192019,1185.671644,1167.655695,1150.901833,1136.04352,1122.617568,1109.573816,1094.686689,1076.585568,1056.307758,1035.256416,1014.329869,996.0073944,981.6850559,970.1429109,960.9594024,954.3651256,949.3822542
20 a 24,790.7076511,816.8391453,855.3043969,900.4340862,944.553212,981.9691789,1012.217365,1037.296992,1057.104942,1072.301371,1083.590094,1088.231471,1084.088392,1073.735267,1060.369171,1046.504911,1033.881396,1023.122161,1013.769909,1004.782439,993.9566196,979.9346605,963.7487954,946.7936811,929.9570612,915.6907659
25 a 29,619.1767158,623.515469,627.7362303,634.1398515,645.5553514,663.4829565,692.3251647,733.3124772,780.8441249,827.4006557,867.3771744,900.3140335,928.1747778,950.8464325,968.974728,983.2501583,990.972565,990.0278159,982.9518462,972.891928,962.3304106,952.9811284,945.460632,939.3208202,933.5326931,925.9166015
30 a 34,570.3819935,569.0113868,566.7404752,564.915986,565.2838745,569.2467993,574.7184444,580.0768816,587.5725686,599.9982496,618.8343389,648.4232242,689.9878141,738.0182529,785.1100081,825.7360409,859.4377009,888.1423609,911.7375703,930.8549629,946.175174,955.0260176,955.3142402,949.5410953,940.8123529,931.5769751
35 a 39,539.9061088,539.1317173,539.7622693,541.1734612,542.3907197,542.8908073,542.1754739,540.5720031,539.4003575,540.3815383,544.8977855,550.8968757,556.781232,564.7675177,577.6131195,596.7836623,626.5639472,668.1614387,716.1499306,763.2263823,803.9380068,837.8287482,866.7991968,890.7360664,910.2568668,926.0255988
40 a 44,528.9148062,529.6337262,528.4574252,526.1784034,523.8061021,522.0844146,521.6856413,522.6600593,524.3933631,525.9309278,526.7602195,526.393617,525.1523903,524.3322913,525.6264165,530.3953493,536.6182195,542.7203702,550.890835,563.8505747,583.0518756,612.7073011,653.9999243,701.5908891,748.2898977,788.7245263
45 a 49,483.6173165,493.7147697,501.5793274,507.368578,511.4224114,514.0692314,514.9910812,514.0663814,512.0666481,509.9733732,508.511848,508.337916,509.4985499,511.3923077,513.089492,514.0913345,513.9225106,512.8959143,512.2822276,513.7366701,518.5943978,524.8665701,531.007516,539.1757211,552.0513014,571.0666872
50 a 54,393.2721394,405.7140997,420.1039763,435.2488202,449.5637486,461.9225226,471.9555721,479.8514504,485.7572658,489.9912993,492.8656771,494.0756187,493.5045608,491.8949778,490.1965992,489.1095941,489.2645939,490.7015841,492.8404138,494.7794461,496.0408571,496.1629658,495.4503536,495.1415539,496.8438577,501.8539352
55 a 59,329.7390794,336.2541046,342.6333353,349.4994901,357.6839669,367.6555308,379.8050108,393.8012559,408.5127587,422.4381609,434.5133732,444.398594,452.2744944,458.2720056,462.6867061,465.8079007,467.3420733,467.176964,466.0236279,464.7848008,464.1313745,464.6581736,466.3983784,468.8001145,471.0015332,472.5470693
60 a 64,272.9506824,277.3115234,282.6827124,288.7807805,295.214242,301.7459742,308.0744462,314.2860912,320.9614126,328.8713589,338.4520428,350.0653673,363.3975543,377.3945447,390.6675464,402.2307767,411.7741794,419.4653519,425.4224971,429.906137,433.1817082,434.969632,435.1675789,434.4459657,433.6488791,433.4010641
65 a 69,230.0679486,232.0268112,233.6152658,235.2511593,237.4765734,240.637332,244.8474714,249.9545221,255.7070357,261.7572688,267.9000807,273.8742476,279.7600982,286.0814652,293.5371998,302.5177473,313.3369607,325.6996738,338.6576864,350.9590849,361.7243524,370.6815421,377.9865467,383.7429378,388.1719575,391.5009737
70 a 74,179.9409471,180.9664403,183.0207101,185.6492719,188.3346557,190.7376021,192.7084815,194.3800417,196.1056702,198.3374314,201.3654759,205.289831,209.9799012,215.2199427,220.7200756,226.3091612,231.7621198,237.1483053,242.9278561,249.7027533,257.8112841,267.5084369,278.5265801,290.0490883,300.9998527,310.6245024
75 a 79,143.553074,140.4341996,137.849956,136.0548341,135.2217101,135.4167111,136.5948478,138.5615887,140.9602325,143.3862583,145.5832587,147.452386,149.1082207,150.8275879,152.9645745,155.7410093,159.2274665,163.3158379,167.8376862,172.5635247,177.3657562,182.06364,186.7169477,191.7075539,197.5245686,204.4353645
80 y+,147.6331787,152.890536,157.0603307,160.2367837,162.5699821,164.2451004,165.4839617,166.5155151,167.5429031,168.7484101,170.2657125,172.1853834,174.4943575,177.0527019,179.6938379,182.3356702,184.9846358,187.7329356,190.6966244,194.0096411,197.7619812,201.985393,206.6470781,211.6966932,217.059274,222.7080178
Distrito Quiindy-Mujeres,9395.781397,9452.35187,9506.865113,9560.343219,9613.130857,9665.932451,9719.280805,9773.331535,9828.706615,9886.015838,9944.832739,10005.41711,10068.11464,10132.3749,10198.54034,10266.02137,10334.43058,10404.32385,10475.17917,10547.45349,10620.47671,10694.10548,10768.03258,10842.69387,10917.95472,10993.60236
0 a 4,1100.106298,1085.750101,1069.167518,1052.783855,1038.844669,1031.100879,1015.995978,1003.578824,993.4541105,985.8611786,979.8432782,975.0536555,971.6685289,968.5768233,965.5421891,962.4067055,958.5938498,954.3365211,949.6753941,944.7016089,939.404206,933.8760615,927.458982,921.0265805,914.0181132,906.8061163
5 a 9,1166.57673,1151.373151,1138.077949,1124.944455,1109.348841,1087.794302,1073.895275,1057.798848,1041.897608,1028.444136,1021.198443,1006.541913,994.5761217,984.8957751,977.7436975,972.1650956,967.8141,964.8715155,962.2214021,959.6287548,956.9311705,953.5558859,949.7269852,945.4903436,940.9363328,936.0562312
10 a 14,1182.10026,1189.929892,1186.010317,1173.812476,1157.900351,1141.686229,1127.217003,1114.661164,1102.266454,1087.401918,1066.543404,1053.366838,1037.980496,1022.786109,1010.047405,1003.543298,989.5924328,978.3448579,969.3931761,962.9828397,958.1530723,954.5628561,952.3833895,950.4981921,948.6710202,946.7393058
15 a 19,960.7248201,988.3750693,1017.719977,1046.252646,1071.293849,1091.085047,1101.339152,1099.828981,1090.014851,1076.496037,1062.658615,1050.560844,1040.394455,1030.377828,1017.891623,999.3775774,988.5776295,975.5753958,962.7596717,952.4242072,948.3374395,936.7997432,927.9635048,921.4279175,917.4614966,915.0785436
20 a 24,657.1077025,675.1428611,703.4133156,738.0865288,773.848384,806.4932891,838.0299317,871.2828166,903.7431943,932.7487679,956.4809348,970.6689893,973.0796358,967.17504,957.5583497,947.6266526,939.4436985,933.2003635,927.112295,918.5524625,903.9506566,897.1228462,888.0637728,879.1968165,872.8209921,872.7226703
25 a 29,551.2504425,548.6477826,544.8535667,542.6593057,545.6505611,556.0665037,576.6342098,607.4428877,644.6831617,683.0495116,718.2963372,752.4519384,788.3278603,823.4263443,855.0622646,881.432006,898.2555314,903.2740421,899.9692841,892.9369675,885.5955952,880.0273301,876.3892084,872.9159246,866.9542134,854.9403403
30 a 34,527.6348604,526.2870446,523.6090985,520.3763175,517.6025094,516.2622749,514.6037667,511.7468652,510.491653,514.4299641,525.7936785,547.3182851,579.0889354,617.3017649,656.6434228,692.8739055,728.0266527,764.9115747,801.030635,833.6858376,861.0693077,878.8985757,884.8973351,882.5595549,876.4814391,870.0957912
35 a 39,503.6889903,505.2037543,507.3347708,509.5761847,511.1846769,511.7564932,510.8877763,508.6888091,505.935741,503.6405749,502.7709366,501.5775955,499.1804845,498.3800303,502.7681956,514.5828588,536.5549033,568.7659833,607.4197152,647.209609,683.8979346,719.5258681,756.8983975,793.5150192,826.6679696,854.5465497
40 a 44,484.8625822,486.9436306,488.2973298,489.2502225,490.2053147,491.4543172,493.3361375,495.8250332,498.4216574,500.3872839,501.3174678,500.8119599,498.9804491,496.5942942,494.6593531,494.1421812,493.2965123,491.2437613,490.7807196,495.4950043,507.621806,529.8829034,562.3516128,601.2486398,641.2848473,678.2392396
45 a 49,447.7051976,455.1889581,460.931705,465.2453938,468.6801586,471.6682981,474.0994415,475.8090065,477.1220168,478.4362777,480.0378512,482.2622549,485.084732,488.008982,490.3037832,491.5706515,491.4118272,489.9360762,487.9075722,486.3251757,486.1450713,485.6333396,483.9123407,483.7683651,488.7739473,501.1605378
50 a 54,376.2804474,385.7177383,397.0712859,409.2457741,420.7476204,430.5112473,438.2526597,444.2979005,448.952362,452.7490373,456.105864,458.9152296,461.0176864,462.7293987,464.4409357,466.434958,469.0380123,472.2248401,475.5064479,478.1652774,479.8050016,480.0393001,478.9709712,477.3545508,476.1733487,476.3758712
55 a 59,332.4347336,336.5731138,340.2842561,344.3104343,349.6565963,356.939657,366.4915576,377.8910274,390.0864699,401.6363163,411.5118361,419.443132,425.7468901,430.7123513,434.8498493,438.5619503,441.738824,444.2258232,446.3303759,448.4355932,450.8118,453.7821148,457.3158012,460.9355918,463.9379594,465.9415565
60 a 64,285.0384254,289.2082694,293.9279819,298.9504604,303.9752946,308.8348586,313.2073708,317.1783473,321.4585666,327.0028583,334.3986675,343.9614913,355.2900757,367.3810747,378.8642283,388.7616999,396.8142316,403.3247118,408.5643477,413.0181891,417.0591351,420.5870976,423.4496392,425.9425366,428.4325089,431.1853341
65 a 69,241.5229995,243.4997805,246.1156665,249.2713911,252.8403406,256.7193185,261.0397094,265.8668762,270.9772233,276.0905625,281.0539961,285.5763599,289.7430927,294.2147707,299.8814402,307.2906143,316.7253403,327.8065434,339.5983089,350.8277809,360.5775613,368.6179339,375.2286805,380.6595858,385.3540519,389.6624105
70 a 74,206.2647701,205.5819638,205.1948806,205.2656859,206.0006487,207.5363066,209.7907213,212.6012566,215.8883522,219.5436155,223.4820723,227.8280682,232.6422159,237.7193594,242.8074341,247.7682906,252.3365113,256.5951853,261.1439259,266.7937089,274.0315855,283.1134615,293.6830837,304.891905,315.5865589,324.9460519
75 a 79,166.7127986,166.3057247,166.0776876,165.9303469,165.7970199,165.6458291,165.5758974,165.7456866,166.2976543,167.4045592,169.1836934,171.5712847,174.4335701,177.7043427,181.2972845,185.1434936,189.344243,193.9501866,198.7838079,203.6304762,208.3658431,212.7727233,216.9249372,221.346969,226.7400256,233.530071
80 y+,205.7693383,212.6230348,218.7778082,224.3817414,229.5540211,234.3776012,238.8842175,243.0872058,247.0155386,250.693239,254.1556633,257.5072759,260.8794146,264.3906147,268.1788892,272.3394303,276.866283,281.7364716,286.9820911,292.6399965,298.7195262,305.3074415,312.4139431,319.9153772,327.6598917,335.5757368
Distrito Quyquyho-Total,7331.061074,7342.575981,7352.014578,7360.25745,7367.532502,7374.361137,7381.159044,7388.015478,7395.410353,7403.725916,7412.665096,7422.395727,7433.114832,7444.431663,7456.55107,7469.07275,7481.733495,7494.883707,7508.192621,7521.918612,7535.656942,7549.24397,7562.492958,7575.736496,7588.831475,7601.660309
0 a 4,859.1470737,842.3897345,824.1113489,805.7533216,788.4730007,774.5567395,759.6029518,746.7744803,735.7478584,726.6728075,718.8213372,711.9240475,706.0947714,700.5146695,695.0120449,689.4725348,683.4877049,677.2280378,670.7278632,664.0515952,657.1991009,650.2334452,642.7014261,635.2176626,627.3959593,619.4934618
5 a 9,909.9790744,893.418351,878.4025151,864.101369,849.1541781,831.4645108,815.4591454,797.9661353,780.3817347,763.8430694,750.5887925,736.2900973,724.0638808,713.5880822,705.0112707,697.62453,691.1665419,685.7494583,680.5735233,675.4695393,670.3258761,664.7434745,658.8848097,652.7865733,646.5112665,640.0595893
10 a 14,933.5233665,932.2228927,923.2241453,908.8780017,892.1313609,875.2088291,859.5109355,845.3208921,831.8234817,817.6856896,800.846728,785.6612172,769.0104691,752.2636577,736.5378888,724.0302934,710.4826357,698.9625376,689.154528,681.2047082,674.4177451,668.5393967,663.6761758,659.0456599,654.4819213,649.8754806
15 a 19,790.7988665,807.9378053,823.5579148,836.7335934,846.7673224,853.3302745,853.8832769,846.8934539,834.6542339,820.0588896,805.2711204,791.6629951,779.5190839,768.0310116,755.8996393,741.097979,727.9131461,713.2845272,698.5479355,684.8059053,674.2025449,662.5616772,652.8877338,644.8758822,638.6765481,633.6013773
20 a 24,544.413077,558.8148556,581.5136601,608.8737669,636.0242467,659.3135279,679.3364352,697.8852264,714.0395908,727.1217399,736.7813461,740.55026,736.9361546,728.1741586,717.0866181,705.7864761,695.6137142,686.8438161,678.686506,669.8696302,658.4111894,648.535374,637.215941,625.7705239,615.2772503,607.8335756
25 a 29,439.8850814,438.8218545,437.2798557,437.1517148,440.7866522,449.5113177,465.8879321,490.3133361,519.2574238,548.0055043,572.9955039,594.8175325,615.209843,633.271651,648.3268886,660.0337399,665.9846223,664.7160558,658.4110943,649.8149502,640.9940185,633.2589891,626.8663556,621.05206,614.5659815,605.4766497
30 a 34,412.5539615,409.891847,406.4159433,402.9269062,400.4495266,399.8499039,399.697231,399.0686045,399.8033073,404.1926195,413.5269477,430.2999585,454.8976411,483.8946252,512.7077888,537.8749504,559.9749413,580.6971382,599.1596466,614.6917998,626.9546744,633.5981466,633.1890389,627.8582912,620.281416,612.4764595
35 a 39,392.0816772,390.781511,390.2423473,390.0353437,389.520537,388.3598418,386.2298357,383.3033564,380.3558493,378.3823854,378.2223045,378.4866942,378.2796099,379.391439,384.0550054,393.5317851,410.2448451,434.56694,463.1728537,491.6080692,516.5054217,538.4341438,559.0381504,577.4528208,593.0139648,605.3836766
40 a 44,380.9285258,380.449371,378.9839299,376.9615647,374.9143197,373.2264139,372.2664479,372.0353898,372.1190474,371.8991299,371.047892,369.2534114,366.6827198,364.0856237,362.4256256,362.5176249,363.0126744,363.0410938,364.3463861,369.1023834,378.539831,395.006319,418.8570853,446.8692338,474.7212161,499.1455233
45 a 49,349.9205655,355.1153418,358.7803064,361.1066914,362.437803,363.0645339,362.8366606,361.6597958,359.9465171,358.2063633,356.8073515,356.1038407,356.0961541,356.3841978,356.3736081,355.750121,354.2131589,351.9230962,349.6036258,348.1836611,348.4498064,349.0955612,349.2788274,350.6940383,355.4523859,364.7520965
50 a 54,289.0689583,296.1147504,304.5397831,313.4775892,321.7834156,328.6572581,333.8756984,337.645194,340.1462885,341.7007898,342.5823586,342.6492321,341.8122826,340.4621761,339.0844735,338.0298806,337.633849,337.8943112,338.4294305,338.6713255,338.320054,337.0895438,335.1319591,333.1422564,332.0093556,332.488781
55 a 59,248.6374653,251.6407034,254.4083457,257.4488954,261.436554,266.7584965,273.6637678,281.858891,290.5336251,298.6154501,305.3557753,310.5507113,314.395485,317.054631,318.8266803,319.965776,320.3358357,319.8523692,318.8839347,317.8872897,317.1918409,317.1129179,317.6446099,318.4268007,318.9215433,318.8475041
60 a 64,209.4627695,211.8153687,214.7296445,218.0018126,221.3713389,224.6876003,227.7227664,230.542913,233.6193223,237.5727373,242.760742,249.4119515,257.253173,265.5360834,273.2753202,279.7825752,284.871359,288.7224103,291.4852066,293.4303166,294.7876637,295.4316037,295.2831061,294.6849764,294.0589442,293.7105292
65 a 69,177.0229753,177.7856169,178.6335787,179.6866776,181.0997282,182.9604002,185.3533039,188.2389958,191.4386281,194.7205272,197.9541311,200.9416372,203.7452046,206.788232,210.6305355,215.5929306,221.8721295,229.2160872,236.9533349,244.2003529,250.3401133,255.212056,258.9799477,261.7766531,263.838561,265.3694907
70 a 74,144.8771272,144.4326901,144.4874386,144.9235788,145.6172766,146.4877471,147.4471779,148.4849913,149.7022037,151.2244928,153.1245921,155.4785053,158.2545351,161.2974849,164.4114404,167.4858805,170.3487171,173.0557854,175.9781434,179.6032781,184.2075427,189.9552628,196.6185451,203.6160833,210.1836793,215.7914866
75 a 79,116.3786408,114.5765994,113.0543944,111.8688569,111.0569019,110.627595,110.5956783,110.9413374,111.5791792,112.4180919,113.4028786,114.4728001,115.6212526,116.924371,118.4781476,120.335579,122.5533646,125.1059333,127.8684079,130.6835538,133.4633118,136.0709216,138.5542008,141.2238832,144.4820121,148.555671
80 y+,132.3818685,136.3666882,139.6494267,142.3277663,144.5083388,146.2961474,147.7897997,149.0824847,150.2620619,151.4056287,152.5752945,153.8408347,155.2425709,156.7695686,158.4080944,160.1600935,162.0242552,164.0241098,166.2102005,168.6402535,171.3462074,174.3651363,177.6850456,181.2430969,184.9594693,188.7989566
Distrito Quyquyho-Hombres,3855.236772,3860.838566,3865.233735,3868.919008,3871.991256,3874.712802,3877.306529,3879.807591,3882.476058,3885.482463,3888.688901,3892.177574,3896.031221,3900.060297,3904.356473,3908.73151,3913.060857,3917.506906,3921.923151,3926.415394,3930.811516,3934.998521,3938.894602,3942.686509,3946.278125,3949.624023
0 a 4,452.179729,442.4578656,431.9786349,421.2875486,410.726724,401.2362665,393.3309883,386.532619,380.6717378,375.8237198,371.6114366,367.8952004,364.7326645,361.7001279,358.7096299,355.7019181,352.4672762,349.0931797,345.5981622,342.013894,338.3427023,334.6149664,330.5980947,326.6102587,322.4524212,318.2556388
5 a 9,478.4220193,469.3144841,460.9958998,453.2832916,445.7710673,437.617612,428.314177,418.261605,407.9911465,397.8395237,388.7245865,381.1512268,374.653984,369.0650639,364.4590189,360.4696228,356.9621879,353.9922941,351.1485863,348.3433491,345.520404,342.4738816,339.2879739,335.9821221,332.5870124,329.1049803
10 a 14,496.2236212,493.9167987,488.2376378,480.2138283,471.0938765,461.8498149,453.1431999,445.2052229,437.8561184,430.7002,422.9144222,414.0010767,404.3519475,394.4863513,384.7341195,375.9931657,368.7578151,362.5727589,357.2742713,352.9351498,349.1975301,345.9294819,343.1854216,340.5632342,337.9771461,335.3719916
15 a 19,435.3935482,443.8736542,450.2943336,454.6529507,457.2218256,458.2919284,456.8446447,452.1019041,445.0657863,436.954594,428.7153995,420.9928952,414.0125017,407.5980721,401.3636958,394.5055577,386.5387561,377.8469881,368.9387172,360.1356608,352.3139918,345.955093,340.6146231,336.1340028,332.5841952,329.6154829
20 a 24,301.3262251,310.1285824,323.5266114,339.332202,354.6363218,367.3144982,377.2221798,385.1319715,391.0275623,395.1743406,397.8499499,398.0684578,395.0783041,389.8499699,383.565008,377.1417042,371.2061917,365.9763211,361.2814798,356.7458664,351.5885789,345.3382371,338.369666,331.1789749,324.078293,317.9181543
25 a 29,235.9584888,236.7295563,237.4468975,238.9781501,242.3763663,248.1818315,258.0082271,272.2673278,288.8375245,304.9212818,318.4654118,329.3294013,338.2581343,345.2317013,350.505097,354.3458196,355.8001462,354.1382951,350.2987159,345.4232083,340.4015576,335.8395576,331.94874,328.5650428,325.3243556,321.4684563
30 a 34,217.363589,216.0360406,214.3747023,212.8908584,212.2381158,212.9319402,214.1798313,215.3733741,217.3455633,221.1168605,227.2106511,237.1892742,251.4547867,267.9584088,283.9961163,297.5805412,308.5736885,317.6933177,324.9197826,330.4980733,334.6870258,336.5601959,335.4083159,332.139993,327.8612251,323.4336782
35 a 39,205.7497097,204.6916534,204.1699523,203.9433925,203.6427883,203.0732418,202.0520703,200.7058373,199.5264599,199.146363,200.0641736,201.5147287,202.909824,205.0548273,208.9387232,215.0701876,224.9623772,239.0049541,255.2173864,270.9819025,284.3740016,295.2587703,304.330917,311.5705811,317.213024,321.506299
40 a 44,201.5610975,201.0855597,199.893793,198.2924448,196.6651185,195.2904215,194.4161419,194.0554158,193.9753096,193.8208914,193.4048015,192.5515857,191.3832093,190.3736742,190.1336875,191.1450237,192.6681401,194.1340067,196.323302,200.1939464,206.2407718,215.9238445,229.6176524,245.4094869,260.7695805,273.836818
45 a 49,184.298938,187.4482418,189.7269098,191.2038865,192.0156118,192.2922693,191.9212859,190.8647191,189.4156059,187.940067,186.704746,185.9469199,185.6784229,185.6754471,185.5987334,185.2693475,184.5194417,183.4656377,182.5641889,182.4011112,183.4404679,184.9679406,186.4353415,188.598283,192.3829077,198.2683171
50 a 54,149.8698148,154.0371067,158.9081225,164.0252661,168.7905268,172.7863188,175.8832795,178.1612562,179.6836548,180.5760897,180.9601122,180.7298583,179.8496749,178.5963897,177.3177376,176.2663739,175.6662295,175.526606,175.6356273,175.6703892,175.4626878,174.8525191,173.9513154,173.1955711,173.1438106,174.2383813
55 a 59,125.6583668,127.6652929,129.604153,131.7102866,134.2938913,137.5248936,141.5416086,146.2121796,151.1105868,155.6807873,159.5355336,162.5583046,164.8240508,166.3886184,167.3666445,167.8688592,167.7951377,167.1117224,166.0788156,165.0208542,164.1754652,163.7499325,163.7512434,163.9815986,164.1380869,164.0633472
60 a 64,104.0172036,105.2866162,106.9272885,108.828197,110.8393805,112.8708248,114.8098404,116.6894562,118.7249759,121.1986909,124.2657431,128.0517837,132.4343019,137.0237678,141.3153123,144.9567977,147.843965,150.0450212,151.6096186,152.6372589,153.2277548,153.2874098,152.7861918,151.9648604,151.1211586,150.472268
65 a 69,87.67526957,88.09341035,88.36708381,88.65534428,89.16153948,90.01258164,91.24709781,92.80416182,94.58710751,96.46519055,98.36194913,100.1815352,101.9539974,103.8699706,106.1805656,109.0220004,112.5009313,116.5045318,120.6888752,124.6072761,127.9514101,130.6316793,132.7100819,134.2294476,135.2730256,135.9249996
70 a 74,68.57265926,68.70736534,69.22923625,69.96267379,70.71100782,71.34713402,71.81650504,72.17023597,72.54031186,73.09313017,73.93316436,75.09377241,76.52374459,78.14168981,79.84058745,81.5577852,83.21218875,84.8292292,86.57322979,88.65643106,91.19462682,94.27250177,97.78994933,101.4562746,104.8946479,107.8455437
75 a 79,54.70581424,53.31852604,52.14299062,51.27281072,50.76953767,50.65385182,50.90468514,51.44572699,52.1417826,52.8420196,53.4522164,53.93718658,54.34005507,54.76222342,55.33153909,56.12628193,57.16924754,58.41895699,59.81302767,61.26831216,62.73892937,64.16094766,65.55582901,67.05738797,68.83481796,70.9777975
80 y+,56.26067787,58.04781205,59.40948834,60.38587553,61.03755698,61.43737293,61.6707665,61.82457783,61.9748242,62.18871251,62.51460361,62.98436671,63.5916179,64.28399308,65.00025673,65.71052337,66.41713685,67.15308467,67.95936436,68.88271013,69.9536102,71.18156174,72.55324534,74.04938926,75.64241611,77.32186955
Distrito Quyquyho-Mujeres,3475.824303,3481.737415,3486.780843,3491.338443,3495.541245,3499.648336,3503.852515,3508.207887,3512.934295,3518.243453,3523.976195,3530.218152,3537.08361,3544.371367,3552.194597,3560.34124,3568.672638,3577.376802,3586.26947,3595.503218,3604.845426,3614.245449,3623.598356,3633.049987,3642.55335,3652.036286
0 a 4,406.9673447,399.9318689,392.132714,384.465773,377.7462767,373.320473,366.2719635,360.2418613,355.0761206,350.8490877,347.2099006,344.0288471,341.3621069,338.8145417,336.302415,333.7706167,331.0204287,328.1348581,325.1297011,322.0377012,318.8563985,315.6184789,312.1033314,308.6074039,304.9435381,301.237823
