#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
75 a 79,42.55905291,42.42283917,42.29732252,42.24109819,42.29653004,42.48691004,42.82555564,43.29963914,43.860523,44.45142102,45.03464437,45.59484945,46.14919582,46.74318273,47.43492827,48.2588009,49.23435546,50.34242327,51.53358734,52.74509424,53.94292026,55.08935836,56.21727132,57.43733631,58.89557144,60.67254138
80 y+,45.92644401,47.45333505,48.89411566,50.22817221,51.45338063,52.58008032,53.63109143,54.63404958,55.61523624,56.60157159,57.61412453,58.67586466,59.79124083,60.93985683,62.09658486,63.24830307,64.40025517,65.57229382,66.78303368,68.05647226,69.40684673,70.84853931,72.37932487,73.97299503,75.60225181,77.25400856
Distrito Loma Grande-Hombres,1614.336333,1625.05453,1635.6823,1646.351731,1657.175379,1668.097131,1679.191941,1690.539307,1702.214557,1714.153193,1726.370616,1738.768721,1751.451601,1764.193776,1776.979591,1789.805126,1802.522466,1815.019167,1827.27145,1839.121644,1850.557879,1861.306198,1871.397738,1880.680199,1889.199826,1896.709065
 0 a 4,199.7843132,196.5313148,192.7105937,188.5877188,184.437016,180.5560263,177.564501,175.2838297,173.6534631,172.5046831,171.8859494,171.6198429,171.7461776,171.9430872,172.2575616,172.6483791,173.0856603,173.3155561,173.5486094,173.6381433,173.5775479,173.2195624,172.7061683,171.9148896,171.0133379,169.7704307
 5 a 9,202.3169907,200.5041594,198.7727876,197.0569806,195.2207647,192.9734673,189.8201814,186.1166438,182.1193003,178.0934623,174.3285674,171.4237746,169.2057429,167.6156333,166.4902034,165.8765238,165.6043464,165.7114428,165.8876925,166.1778954,166.5419355,166.9519541,167.1620643,167.3754124,167.4514453,167.3825552
10 a 14,201.3220102,201.762322,201.1372255,199.7540843,197.9874237,196.1242604,194.3196668,192.5962115,190.890022,189.0694935,186.8531063,183.7618454,180.1401796,176.2365645,172.3077315,168.6339411,165.7946754,163.6220124,162.0585795,160.9463024,160.330609,160.046645,160.1306055,160.2827584,160.5464488,160.8826455
15 a 19,176.7059365,180.3854637,183.715332,186.5903553,188.990011,190.9022485,191.9708048,191.9513477,191.1413647,189.9033021,188.5143328,187.1282191,185.7625433,184.3606156,182.7951169,180.7981835,177.9029996,174.4479201,170.6729295,166.8262954,163.178939,160.2891407,157.9990169,156.2496033,154.8930464,153.9726737
20 a 24,131.6346161,135.1168438,140.3433343,146.6178829,153.061856,159.0057891,164.3407902,169.1897516,173.4520505,177.1041973,180.1396829,182.221253,183.1107075,183.1030804,182.5476187,181.718731,180.754861,179.6857953,178.4537947,176.9383044,174.8804397,171.8375074,168.1398385,164.0145072,159.709069,155.4843464
25 a 29,106.5921221,107.699808,108.9205877,110.5576877,112.9780514,116.3803887,121.2452555,127.6547453,134.9461468,142.2751338,149.0100378,155.044906,160.4967254,165.2735123,169.3544773,172.7391404,175.0987628,176.2173801,176.3729819,175.90233,175.0645925,174.000658,172.7372088,171.219176,169.3363579,166.8425738
30 a 34,94.6006699,94.92919241,95.389945,96.07351467,97.08678292,98.51773396,100.1365344,101.8189241,103.8555945,106.596085,110.2335962,115.2277436,121.657143,128.8901148,136.1192222,142.7422724,148.655166,153.974335,158.6096916,162.5421619,165.7702692,167.9819208,168.9693022,168.9983442,168.3940092,167.4044667
35 a 39,87.58411973,87.93477977,88.30766642,88.70599941,89.11100902,89.52705019,89.98755025,90.56384904,91.34301676,92.4266849,93.90026942,95.54291337,97.23587445,99.25772858,101.9432862,105.4784338,110.3024864,116.4921116,123.441736,130.3789373,136.7270022,142.3876926,147.4714844,151.8923932,155.6326071,158.6899375
40 a 44,82.8934978,83.31601346,83.5455144,83.66676063,83.78350616,83.97556119,84.23575226,84.52396538,84.84325259,85.17599526,85.52613665,85.92525397,86.44121189,87.15711791,88.16964824,89.56038123,91.11828448,92.72979015,94.66114805,97.23260854,100.6224733,105.2490539,111.1840234,117.8490305,124.5069131,130.6065177
45 a 49,74.14542328,75.7660412,77.04081691,78.00063923,78.69923493,79.18688616,79.47637261,79.5939467,79.61970827,79.65200086,79.7658709,79.95397295,80.17813145,80.44109302,80.72587917,81.03620732,81.40223242,81.88792614,82.57201125,83.54623624,84.88866536,86.39761677,87.96446188,89.84351902,92.34014169,95.62354468
50 a 54,60.20277572,62.17515943,64.35167102,66.57058243,68.61659985,70.34224795,71.71489539,72.77885635,73.56244875,74.11557552,74.48421687,74.68024294,74.72839296,74.70342875,74.69683221,74.7784144,74.94122462,75.14878333,75.40345992,75.68935826,76.01101325,76.39585385,76.90331531,77.60805541,78.59664002,79.94188936
55 a 59,50.78276638,51.85993482,52.82776559,53.8046584,54.94494363,56.33972056,58.0164686,59.89474054,61.82531317,63.61063455,65.11482453,66.30853583,67.23253362,67.91220839,68.39196053,68.71310616,68.88675807,68.93580349,68.92878871,68.94991269,69.06435803,69.26440066,69.51544198,69.82017194,70.16442349,70.55191892
60 a 64,41.36275705,42.21094333,43.19990463,44.26080976,45.30579328,46.28272229,47.14570131,47.9233244,48.72222625,49.68154693,50.88235667,52.34854569,54.00628369,55.72102397,57.31450947,58.66461348,59.74550506,60.59420486,61.23234068,61.69863881,62.03051463,62.23735259,62.33988573,62.40027714,62.49517875,62.68233514
65 a 69,34.43665965,34.60021136,34.80944831,35.09772051,35.50655668,36.05711923,36.76106432,37.59201824,38.48997341,39.37912797,40.21465808,40.95813009,41.63484961,42.33852439,43.18976235,44.2585193,45.56351557,47.03949452,48.5679691,49.99364199,51.21150754,52.19970012,52.99059193,53.60238266,54.0685876,54.41993203
70 a 74,27.79484236,27.72936393,27.73687937,27.80454557,27.9163014,28.06180643,28.23457315,28.44485472,28.72021766,29.09496339,29.58652518,30.20514223,30.92829416,31.7066343,32.47709585,33.2032449,33.85327835,34.45030336,35.07207729,35.81893623,36.74895445,37.87567551,39.14273496,40.45078059,41.67209328,42.71921936
75 a 79,20.88166679,20.84017547,20.76577602,20.69070154,20.63821624,20.62229375,20.65460712,20.73766691,20.86141046,21.01350473,21.18679166,21.37785664,21.59489776,21.85985087,22.19863643,22.62448689,23.14407053,23.74086188,24.37552649,24.99946329,25.58555428,26.11043015,26.59315735,27.0948095,27.69456221,28.43585127
80 y+,21.29516514,21.69280356,22.107051,22.51108922,22.89131163,23.241809,23.56722224,23.8746307,24.16904825,24.45680205,24.74369284,25.04054294,25.35191262,25.67355813,26.00004884,26.33054684,26.66863905,27.0254455,27.41211302,27.84247791,28.32350267,28.86103332,29.44843693,30.06408774,30.68496399,31.29822649
Distrito Loma Grande-Mujeres,1363.093577,1377.899549,1392.912966,1408.275665,1424.08153,1440.330832,1457.086799,1474.451438,1492.495655,1511.179548,1530.523381,1550.453761,1571.087915,1592.220819,1613.851034,1635.966078,1658.462227,1681.207319,1704.19967,1727.295379,1750.48662,1773.498275,1796.354186,1818.89652,1841.16563,1862.896021
 0 a 4,169.0580269,167.5888169,165.7010721,163.7326257,162.0498421,161.0231812,159.3095098,158.2130202,157.6893509,157.5952528,157.9831061,158.6983784,159.7848011,160.9469187,162.231645,163.5997504,165.0259949,166.2654569,167.5189364,168.6451814,169.6338186,170.3373268,170.8921377,171.1726586,171.3404328,171.1619148
 5 a 9,173.3376825,173.0793845,172.666417,171.9469547,170.6918116,168.5733362,167.1032795,165.2198036,163.2554405,161.5756485,160.5504881,158.8377598,157.7396015,157.2117411,157.1114121,157.4911896,158.1978747,159.2740754,160.4263193,161.7004327,163.0576934,164.4727508,165.701602,166.9444712,168.0603944,169.0388135
10 a 14,168.6742534,171.0833867,172.3905458,172.8766657,172.9129546,172.773308,172.5458761,172.1614974,171.4681557,170.2371156,168.1406856,166.6888657,164.821216,162.8701847,161.2005665,160.1818345,158.474218,157.3774675,156.8476092,156.7417719,157.1127209,157.8070204,158.8672712,160.0003148,161.2521417,162.5839013
15 a 19,140.2052399,143.7953423,147.8376123,152.0743702,156.2603097,160.2219583,163.4066168,165.4474668,166.6207321,167.2975029,167.7464309,168.060486,168.166722,167.9188862,167.0850036,165.3388857,164.1887758,162.5722728,160.8259929,159.3104247,158.3984962,156.7510454,155.6645051,155.0909506,154.8934255,155.1205527
20 a 24,101.6301917,103.657782,107.326931,112.1299742,117.3671226,122.4974321,127.687862,133.2394306,138.8898283,144.3988138,149.5835134,153.9024311,156.9811946,159.1039084,160.6353799,161.8474842,162.8288703,163.506191,163.7341625,163.281424,161.828054,160.8717749,159.3585024,157.6143105,156.007689,154.9009517
25 a 29,86.63976751,86.65007167,86.51245415,86.59337029,87.34193531,89.04651939,92.18979934,96.90489516,102.684847,108.8378357,114.8177784,120.7956546,127.0639528,133.3668793,139.4634308,145.1760313,149.9608778,153.4475686,155.9148133,157.728422,159.1603714,160.2966739,161.0691594,161.3260693,160.8425439,159.2931757
30 a 34,81.33671597,81.82032801,82.04557244,82.14769263,82.3026626,82.66921282,83.00814113,83.18169895,83.55394141,84.57338617,86.52484593,89.88949439,94.79726857,100.745324,107.0450599,113.1547516,119.2438565,125.6041644,131.9795778,138.1307137,143.8809656,148.6885956,152.1871799,154.65185,156.4481026,157.8444428
35 a 39,74.12642659,75.41426077,76.73705223,78.00778506,79.10357023,79.95479583,80.50909385,80.80350407,80.97201738,81.18966736,81.61326445,82.00508187,82.22778734,82.64363242,83.69864343,85.67628497,89.05358026,93.95888439,99.89249283,106.1712743,112.2576676,118.3202191,124.6496655,130.9904273,137.1044185,142.8152614
40 a 44,67.67205465,68.66231196,69.69340426,70.7790454,71.92988098,73.14967195,74.4417276,75.76810045,77.04249166,78.14357525,79.00229067,79.56687061,79.87392246,80.05597971,80.28627117,80.71975554,81.12089817,81.35335089,81.77655392,82.83292772,84.80383482,88.16027483,93.02876003,98.91441505,105.1413359,111.1775178
45 a 49,61.03161072,62.41243164,63.54868867,64.51567675,65.42824687,66.37152926,67.36653912,68.40174815,69.49046465,70.64352898,71.86445599,73.15645085,74.4820335,75.75614654,76.8596566,77.72435998,78.29960658,78.62122445,78.81962146,79.06546289,79.51154791,79.92445329,80.17007841,80.60359411,81.66251358,83.62505005
50 a 54,50.54180263,52.15371901,54.00552758,55.95612378,57.81436652,59.44767839,60.80475081,61.92603752,62.88428941,63.79109375,64.72887126,65.71794183,66.74715973,67.82942319,68.97584151,70.18944117,71.47365505,72.79134591,74.05919659,75.16072573,76.02945733,76.61526464,76.9538493,77.17259883,77.43854275,77.9014093
55 a 59,43.9595062,44.63840895,45.35370737,46.17788668,47.20653537,48.49518893,50.07264242,51.8812547,53.78519882,55.60125467,57.20209515,58.53890561,59.65074549,60.60728181,61.5158876,62.45491015,63.44406882,64.47220036,65.55187423,66.69412413,67.90228578,69.17882708,70.4882895,71.74930896,72.84893678,73.72274897
60 a 64,38.35408768,38.78281363,39.29633663,39.88047304,40.51343519,41.18488488,41.87397216,42.59754138,43.42402632,44.44444145,45.71134494,47.25207734,49.01171118,50.86165595,52.62901403,54.19266076,55.50703903,56.6089154,57.56411967,58.47413583,59.41327374,60.39906062,61.42182555,62.49307296,63.62381481,64.81725325
65 a 69,33.27199662,33.60117573,33.88737773,34.16312453,34.47203399,34.84464221,35.29750128,35.82737727,36.42090816,37.05862072,37.73121392,38.42025997,39.14163867,39.95907174,40.95760106,42.18518484,43.66685686,45.35075472,47.11748141,48.8069916,50.30764681,51.57683423,52.65016288,53.58791819,54.48407566,55.40701629
70 a 74,26.94554917,27.2161197,27.5916554,28.02641686,28.46643927,28.87460495,29.23466939,29.55667074,29.86866227,30.20912432,30.60471149,31.07078839,31.604534,32.19415443,32.82279264,33.48148333,34.15415288,34.85503636,35.64193668,36.59174117,37.74807623,39.13171983,40.69619478,42.33312563,43.89896551,45.2935391
75 a 79,21.67738613,21.5826637,21.5315465,21.55039665,21.6583138,21.86461629,22.17094852,22.56197223,22.99911255,23.43791629,23.84785271,24.21699281,24.55429807,24.88333186,25.23629184,25.63431401,26.09028494,26.60156139,27.15806085,27.74563095,28.35736598,28.97892822,29.62411397,30.34252682,31.20100923,32.23669012
80 y+,24.63127887,25.76053149,26.78706467,27.71708299,28.56206901,29.33827131,30.06386919,30.75941887,31.44618799,32.14476954,32.87043169,33.63532173,34.43932821,35.2662987,36.09653603,36.91775623,37.73161611,38.54684831,39.37092066,40.21399435,41.08334407,41.98750599,42.93088794,43.90890729,44.91728782,45.95578206
Distrito Mbocayaty del Yhaguy-Total,4318.012812,4309.08974,4300.021897,4291.194315,4282.880509,4274.982826,4267.669574,4261.1605,4255.617835,4250.866051,4246.918809,4243.521266,4240.929939,4238.56689,4236.394501,4234.377708,4232.194234,4229.545171,4226.405538,4222.425077,4217.598861,4211.310068,4203.660886,4194.336441,4183.48095,4170.569393
 0 a 4,534.9317256,522.5372448,508.9387402,495.0284233,481.7116987,469.8904363,458.4956024,449.0728307,441.4228899,435.080735,430.1381618,426.1237757,423.1155801,420.3026613,417.7964528,415.4880814,413.3040234,410.6373816,407.9959267,405.0384275,401.7556098,397.817141,393.5637192,388.7253837,383.6910877,377.9532704
 5 a 9,544.9206999,536.2129446,527.5068899,518.4989793,508.6950171,497.276837,485.7252803,473.0580994,460.0985408,447.6888453,436.6708127,426.0490153,417.2601923,410.1186143,404.1917415,399.5656397,395.8045997,392.9790029,390.3374061,387.981495,385.8101552,383.7560328,381.2544638,378.7770944,376.0079711,372.9367957
10 a 14,536.5192533,535.0153712,530.381391,523.5469045,515.6234479,507.4211372,499.2823121,491.1451165,482.7263942,473.5663567,462.9024386,452.1119716,440.2821068,428.1802133,416.5902065,406.2959145,396.3726498,388.1557635,381.4720965,375.9185032,371.575306,368.0362829,365.3666587,362.8672985,360.6331868,358.5698313
15 a 19,459.1400874,464.7683857,470.3995789,475.5046197,479.7133445,482.7880161,483.5187688,481.1545425,476.56027,470.7766281,464.555843,458.233036,451.7449985,444.8465635,437.1097842,427.8362263,418.3069217,407.6796184,396.6776037,386.0298043,376.4738671,367.1498144,359.3069681,352.779173,347.2069053,342.6631135
20 a 24,337.8055986,342.1352743,351.1604077,363.0393448,375.4822175,386.7990119,397.1004625,406.9799298,415.9512498,423.682906,429.9589149,433.6873534,434.1668148,432.2325419,428.8540249,424.753449,420.2340637,415.2617314,409.6145251,402.9064368,394.5027471,385.603802,375.4456899,364.6920517,354.0468504,344.1915368
25 a 29,280.0623905,278.6707667,277.2295384,276.688575,278.1596244,282.2512851,290.1898131,302.139417,316.4090824,330.89253,344.0377688,355.9602961,367.2071867,377.3484049,386.0838652,393.2331871,397.7798946,399.0998241,397.9614693,395.2738838,391.7082631,387.5585015,382.8017721,377.2307978,370.5062108,362.041135
30 a 34,255.2274474,253.6870026,251.9565421,250.3671667,249.3149413,249.1276721,249.1411193,248.9982926,249.5801555,251.9173698,256.5765271,264.6942759,276.4217389,290.2042066,304.0983264,316.6773053,328.046906,338.7219793,348.3021511,356.5129402,363.1879854,367.3916574,368.5497692,367.3719474,364.7050426,361.1690036
35 a 39,234.5293033,234.4364321,234.3926734,234.2752556,233.887443,233.1488355,232.0469025,230.7435871,229.5454795,228.8186143,228.8669629,229.0763338,229.1172436,229.80532,232.0940834,236.5093037,244.0991111,255.0044185,267.7887841,280.6599444,292.3012526,302.8134126,312.6724359,321.5075993,329.065585,335.1909331
40 a 44,218.2388782,217.9915002,217.5121112,216.941219,216.4362583,216.1075038,215.9441757,215.8355965,215.6680848,215.2609215,214.5392698,213.4909242,212.2644004,211.1417934,210.4596258,210.497462,210.689172,210.7305456,211.3739177,213.4989339,217.5913982,224.6132439,234.691554,246.5034602,258.3997712,269.1679186
45 a 49,195.9598284,198.1962789,199.5283519,200.1340319,200.2706462,200.137473,199.785967,199.2391072,198.6243026,198.0854534,197.721843,197.5225556,197.3856978,197.2064155,196.8188521,196.1538179,195.2003625,194.0933681,193.0907073,192.5005232,192.5796949,192.8062956,192.9008366,193.5553754,195.5788008,199.416822
50 a 54,160.592249,164.030637,168.0128709,172.093903,175.703147,178.4680785,180.2988796,181.3379683,181.7443766,181.7497019,181.5317433,181.1362941,180.5838452,179.9885386,179.4796721,179.1452746,178.9754037,178.8758563,178.7503488,178.4477222,177.9061346,177.1132972,176.1912436,175.3746614,174.9438285,175.1315691
55 a 59,137.4550148,138.5005028,139.4133325,140.4624974,141.9880599,144.1745859,147.0765213,150.4839114,153.9990964,157.1148775,159.4989645,161.0723486,161.9616418,162.3071613,162.3133746,162.1361463,161.8164204,161.3714789,160.9021622,160.5232421,160.3140056,160.262762,160.2843583,160.2915195,160.1483739,159.7982548
60 a 64,115.7844088,116.3576086,117.2283178,118.2722169,119.3324117,120.3219343,121.1507133,121.8828487,122.7525026,124.0570008,125.9556633,128.4946835,131.4880169,134.5874717,137.3495854,139.4831993,140.920378,141.7717296,142.158469,142.2580205,142.2071998,142.0396174,141.771032,141.4889752,141.2945146,141.2551244
65 a 69,98.40869548,98.05882618,97.70471219,97.4404155,97.38283963,97.59782244,98.11597191,98.88864317,99.8105647,100.7512024,101.6382705,102.3985339,103.0869807,103.9034484,105.0999929,106.8096539,109.0685375,111.7161172,114.4542615,116.9059193,118.8257939,120.1561286,120.9928752,121.4381905,121.6435131,121.7229576
70 a 74,79.5647896,79.01191933,78.71348391,78.57736079,78.49980182,78.41346117,78.28832598,78.15394515,78.08570187,78.17835045,78.48501328,79.03243315,79.78083739,80.6462659,81.52402899,82.35615137,83.08396386,83.75479774,84.53194425,85.62142835,87.1319974,89.08883245,91.35845502,93.69476606,95.79126642,97.44730862
75 a 79,61.92790092,61.05197257,60.20676468,59.47271685,58.90431542,58.52741498,58.35304725,58.35649754,58.46649568,58.60448045,58.72066643,58.79654742,58.85596058,58.95748479,59.17283179,59.54112576,60.08154698,60.76522978,61.52755803,62.2901814,63.01170322,63.64840271,64.23979033,64.91227559,65.82670891,67.06427994
80 y+,66.94454119,68.42707235,69.73619054,70.85068461,71.77529461,72.53132025,73.15571056,73.69016648,74.17264726,74.64007767,75.1199453,75.64088781,76.20669661,76.78978478,77.35805207,77.89576939,78.41027959,78.92632771,79.46620621,80.05767059,80.71574698,81.45484344,82.26926371,83.12587073,83.99133289,84.84953833
Distrito Mbocayaty del Yhaguy-Hombres,2271.542755,2269.421387,2267.071527,2264.679394,2262.399003,2260.151208,2258.035451,2256.154223,2254.601354,2253.283943,2252.216015,2251.264118,2250.558552,2249.805346,2248.984876,2248.092865,2246.945685,2245.40916,2243.462127,2240.921049,2237.784398,2233.736373,2228.834319,2222.917345,2216.062642,2208.003404
 0 a 4,281.1177573,274.4599402,267.0987515,259.4164496,251.7959937,244.640383,238.7737388,233.9296999,230.0058657,226.7603818,224.2417036,222.2041319,220.6882728,219.2721015,218.0129996,216.8557816,215.7610153,214.4133486,213.077117,211.5734821,209.898395,207.8791967,205.6930107,203.1991352,200.6014739,197.633731
 5 a 9,284.6815035,280.0080976,275.501011,271.0665498,266.5181182,261.4651192,255.2541423,248.3869202,241.2189575,234.1069284,227.428333,221.9502731,217.4238966,213.7534736,210.7137029,208.3499618,206.4351366,205.006095,203.6713021,202.4833675,201.390591,200.3574978,199.0899841,197.8335857,196.4233149,194.8539492
10 a 14,283.2814604,281.7651471,278.7781448,274.7766168,270.2951998,265.7342164,261.3046702,257.0343997,252.835872,248.5351109,243.767795,237.9249429,231.4742933,224.7474004,218.0764957,211.8134284,206.6723924,202.4212042,198.9700466,196.1088099,193.8795536,192.0705002,190.715518,189.4502446,188.3236398,187.2872522
15 a 19,248.6440289,251.9119338,254.6312316,256.6689274,258.0118062,258.6587673,258.1461189,256.1737796,253.1687781,249.6311666,245.9350243,242.2835423,238.6988485,235.1076758,231.3495638,227.0923803,221.7660999,215.8142266,209.5464543,203.2734258,197.3238924,192.3615171,188.1767964,184.6831554,181.6921053,179.2431924
20 a 24,185.223892,188.6933942,194.5172222,201.6838152,208.9621865,215.441367,220.9916097,225.7966858,229.7390926,232.8065226,235.0094905,235.9302668,235.2913254,233.5039918,231.0363246,228.2486382,225.3211055,222.2941432,219.0995377,215.5946411,211.4739149,206.2206052,200.2545129,193.8610792,187.3413795,181.0029659
25 a 29,149.986442,150.4049514,150.9649907,152.0803316,154.2392158,157.6870262,163.0403758,170.3650377,178.7376121,187.0231178,194.3978833,200.743796,206.2330913,210.7666609,214.3387916,216.9697827,218.2704609,218.0032733,216.5447861,214.3323336,211.6966015,208.8165822,205.7299799,202.376819,198.6343485,194.2253442
30 a 34,133.1131946,132.5705295,132.2113887,132.1562731,132.5442338,133.4844184,134.6551511,135.885155,137.5578436,140.1223927,143.8102969,149.190678,156.3254865,164.368378,172.2755138,179.2920802,185.3070295,190.4858023,194.7356186,198.0533225,200.4574546,201.5935513,201.2424039,199.7518509,197.528958,194.8794569
35 a 39,123.2401629,122.8026913,122.3952819,122.0217073,121.6555958,121.3026909,121.0076547,120.8643949,120.9848008,121.4964718,122.5019058,123.7038198,124.9449478,126.5793879,129.0216895,132.4866663,137.4982562,144.1155329,151.5575913,158.8632846,165.3369267,170.8781545,175.6385074,179.5330411,182.5596223,184.7346695
40 a 44,116.6399595,116.3524911,115.7948931,115.0898591,114.3824144,113.780824,113.2731227,112.8037075,112.3757938,111.9653151,111.5770466,111.2513923,111.0741562,111.147966,111.589467,112.492724,113.584069,114.7185242,116.2217582,118.4753602,121.6775782,126.3084173,132.4201488,139.2946308,146.0486683,152.0421033
45 a 49,104.3304891,105.8088028,106.7793193,107.2956872,107.4412962,107.292515,106.8731111,106.2242198,105.4571536,104.7039292,104.0622276,103.5200991,103.0263008,102.5832896,102.1684674,101.7858966,101.4724633,101.3057619,101.3791246,101.7988777,102.651494,103.6849818,104.7656559,106.1928109,108.3165135,111.3176059
50 a 54,84.71170243,86.82886262,89.19204001,91.57279303,93.67634174,95.30866861,96.43613225,97.12895962,97.4342487,97.42620259,97.17180341,96.69195746,96.0235634,95.26627721,94.53797151,93.92576737,93.41845354,92.96858653,92.57781958,92.22547986,91.91620618,91.68195846,91.59183263,91.73079644,92.19515871,93.06222401
55 a 59,71.45674835,72.42344366,73.21979535,74.01231396,75.01160547,76.33625472,78.01564526,79.93411999,81.88828732,83.61727646,84.94853266,85.85272186,86.39162705,86.60570711,86.55838574,86.30740939,85.8712203,85.28234162,84.62843711,84.01364379,83.51597355,83.12356737,82.79287701,82.52571135,82.30402924,82.1311397
60 a 64,58.20179426,58.94843267,59.87548671,60.88403951,61.8521026,62.70974798,63.39755586,63.95734797,64.53310881,65.3072505,66.38091353,67.7780783,69.39632448,71.0587801,72.53851741,73.68595447,74.47613403,74.962725,75.17899834,75.17815848,75.01030874,74.69047189,74.246791,73.75557975,73.30787833,72.96997308
65 a 69,48.45603927,48.31989217,48.24623289,48.27952796,48.47404776,48.85479392,49.43317341,50.16942839,50.98038068,51.76454304,52.46387776,53.03038148,53.49943258,53.99261679,54.66192342,55.59111439,56.79748608,58.19382727,59.63011095,60.91592964,61.9274403,62.6443779,63.11178402,63.3566867,63.42334753,63.35151627
70 a 74,39.11029661,38.72461532,38.44358376,38.24722278,38.1117251,38.02172218,37.96746848,37.96183788,38.0402349,38.2458313,38.59845923,39.10799178,39.74185577,40.4341951,41.10373454,41.70508671,42.20001644,42.61939937,43.06031112,43.64442582,44.43861922,45.45424829,46.61898924,47.81181928,48.88205466,49.73044286
75 a 79,29.382724,29.10372485,28.78156692,28.46160061,28.17558145,27.9417195,27.77457058,27.67600528,27.63116086,27.62261447,27.64020139,27.67889771,27.74874384,27.87698835,28.09508778,28.41758962,28.85038626,29.37046049,29.92744757,30.46118439,30.93929394,31.33488601,31.6724449,32.02539274,32.48617954,33.10283984
80 y+,29.96456012,30.29443716,30.64058704,30.96567941,31.25153878,31.49097359,31.69120931,31.86252379,32.01216243,32.1488882,32.28052005,32.42114671,32.57638619,32.74045578,32.90623984,33.07260307,33.24395926,33.43390748,33.65566588,33.92532245,34.25015402,34.63585947,35.07308229,35.53500598,35.99397027,36.43499783
Distrito Mbocayaty del Yhaguy-Mujeres,2046.470057,2039.668353,2032.95037,2026.51492,2020.481506,2014.831618,2009.634123,2005.006277,2001.016481,1997.582108,1994.702795,1992.257148,1990.371387,1988.761544,1987.409625,1986.284843,1985.24855,1984.136011,1982.94341,1981.504027,1979.814463,1977.573694,1974.826567,1971.419095,1967.418308,1962.565989
 0 a 4,253.8139683,248.0773046,241.8399886,235.6119737,229.915705,225.2500532,219.7218636,215.1431309,211.4170242,208.3203533,205.8964582,203.9196438,202.4273073,201.0305598,199.7834533,198.6322998,197.543008,196.224033,194.9188097,193.4649454,191.8572148,189.9379443,187.8707085,185.5262485,183.0896139,180.3195394
 5 a 9,260.2391963,256.204847,252.0058789,247.4324295,242.1768988,235.8117179,230.4711379,224.6711792,218.8795833,213.5819168,209.2424796,204.0987422,199.8362958,196.3651407,193.4780386,191.2156779,189.3694631,187.9729079,186.6661039,185.4981276,184.4195642,183.398535,182.1644798,180.9435087,179.5846562,178.0828465
10 a 14,253.2377929,253.2502241,251.6032461,248.7702878,245.3282482,241.6869208,237.9776419,234.1107168,229.8905222,225.0312457,219.1346436,214.1870288,208.8078135,203.432813,198.5137108,194.482486,189.7002575,185.7345593,182.5020499,179.8096933,177.6957525,175.9657828,174.6511408,173.4170539,172.309547,171.2825791
15 a 19,210.4960584,212.8564519,215.7683473,218.8356923,221.7015384,224.1292488,225.3726499,224.9807629,223.3914919,221.1454615,218.6208187,215.9494937,213.04615,209.7388877,205.7602203,200.743846,196.5408218,191.8653918,187.1311494,182.7563786,179.1499747,174.7882974,171.1301717,168.0960177,165.5148,163.4199212
20 a 24,152.5817066,153.4418801,156.6431855,161.3555296,166.520031,171.3576449,176.1088527,181.183244,186.2121572,190.8763834,194.9494244,197.7570865,198.8754894,198.72855,197.8177003,196.5048108,194.9129582,192.9675881,190.5149874,187.3117957,183.0288322,179.3831968,175.1911771,170.8309725,166.7054709,163.1885709
25 a 29,130.0759485,128.2658152,126.2645477,124.6082434,123.9204085,124.5642589,127.1494373,131.7743793,137.6714703,143.8694121,149.6398856,155.2165001,160.9740954,166.581744,171.7450736,176.2634045,179.5094338,181.0965508,181.4166832,180.9415502,180.0116616,178.7419193,177.0717922,174.8539788,171.8718622,167.8157908
30 a 34,122.1142529,121.1164731,119.7451534,118.2108936,116.7707074,115.6432537,114.4859682,113.1131377,112.0223119,111.7949771,112.7662303,115.5035979,120.0962525,125.8358287,131.8228126,137.3852251,142.7398764,148.2361769,153.5665326,158.4596178,162.7305307,165.7981061,167.3073653,167.6200965,167.1760846,166.2895467
35 a 39,111.2891404,111.6337408,111.9973915,112.2535482,112.2318472,111.8461447,111.0392479,109.8791921,108.5606787,107.3221426,106.365057,105.372514,104.1722958,103.225932,103.0723939,104.0226374,106.6008548,110.8888856,116.2311928,121.7966598,126.964326,131.9352581,137.0339284,141.9745581,146.5059627,150.4562636
40 a 44,101.5989187,101.6390091,101.7172181,101.8513599,102.053844,102.3266798,102.671053,103.0318891,103.292291,103.2956064,102.9622232,102.2395319,101.1902442,99.99382747,98.87015884,98.00473803,97.10510307,96.01202141,95.15215948,95.02357377,95.91382007,98.30482657,102.2714052,107.2088293,112.3511029,117.1258153
45 a 49,91.62933931,92.3874761,92.74903264,92.83834462,92.82935,92.84495805,92.91285589,93.01488733,93.16714896,93.38152421,93.6596154,94.00245646,94.359397,94.62312589,94.65038476,94.3679213,93.7278992,92.7876062,91.71158273,90.70164549,89.92820095,89.12131381,88.13518067,87.36256451,87.26228734,88.09921605
50 a 54,75.88054661,77.20177442,78.82083084,80.52110999,82.02680526,83.15940988,83.86274733,84.20900867,84.31012786,84.32349928,84.35993988,84.44433668,84.56028182,84.7222614,84.94170059,85.21950727,85.55695014,85.90726978,86.17252924,86.22224232,85.98992847,85.43133875,84.59941098,83.64386499,82.74866977,82.06934507
