#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
50 a 54,78.56404882,78.26919486,79.09088331,80.68899677,82.66132185,84.70991607,86.66006662,88.45623082,90.13387393,91.60874673,92.90196388,93.84702135,94.36205319,94.63129258,94.8782976,95.23951315,96.11021831,97.68370169,99.71103721,101.887516,103.9993337,105.5036072,106.0766537,105.9160162,105.250873,104.2968655
55 a 59,69.3581805,68.82941653,67.75535908,66.48180593,65.44008166,64.90110232,65.22968609,66.53000404,68.5251617,70.83901299,73.21185556,75.49182556,77.63149495,79.59836203,81.38072256,82.98357424,84.26406062,85.15096202,85.80889889,86.43580229,87.16081405,88.3224273,90.09501351,92.25625868,94.53517835,96.74188573
60 a 64,54.35586027,54.49485839,54.92227008,55.47183395,55.98456565,56.3649203,56.34214887,55.83980919,55.19327267,54.72495657,54.68181421,55.37788377,56.90080021,59.00182547,61.37078726,63.76834498,66.07774061,68.25976215,70.28582559,72.1439259,73.84109162,75.24046803,76.29267245,77.14115037,77.95766253,78.85374972
65 a 69,38.87138414,38.56807244,38.65604711,39.02758482,39.57274329,40.20514146,41.01040027,42.04193953,43.22091174,44.33556546,45.31241402,45.92778715,46.12217818,46.15419888,46.3362571,46.85826925,47.98693237,49.79218686,52.06433547,54.54271871,57.03679487,59.43707889,61.71929219,63.85842051,65.84286977,67.67743694
70 a 74,27.87992346,26.60210244,25.61036574,24.97150216,24.77745567,25.06789534,25.76178215,26.73749344,28.00907305,29.37499854,30.77478779,32.2829366,33.94500187,35.65617429,37.29954263,38.80510369,39.99966232,40.83925609,41.5349214,42.33835418,43.40739451,44.94366778,47.00371076,49.41737419,51.97512164,54.52429247
75 a 79,14.96484616,15.80809832,16.33009357,16.54438094,16.48562777,16.20223398,15.9096905,15.8113021,15.97887023,16.46685115,17.30551957,18.43337635,19.76012388,21.21912897,22.73748588,24.26478281,25.8656149,27.57515686,29.31175051,30.98393087,32.54154375,33.84893222,34.88151926,35.80157581,36.80010831,37.99534723
80 y+,19.30796533,18.00645952,17.1540354,16.70245921,16.5953223,16.7735253,17.07824351,17.3856592,17.74156484,18.10006139,18.46795636,18.89416334,19.43403661,20.12663495,21.01436287,22.11065062,23.39667462,24.84263802,26.43067659,28.14260355,29.96168702,31.92381737,34.03587644,36.22817862,38.42701225,40.59207098
Distrito Bahia Negra-Hombres,1306.232832,1315.475459,1324.332206,1332.821061,1340.980474,1348.694033,1356.004563,1362.920924,1369.709284,1376.176984,1382.29691,1388.12151,1393.631865,1398.893874,1403.897254,1408.692623,1413.219408,1417.516269,1421.552329,1425.379143,1428.926807,1432.157166,1434.950247,1437.336331,1439.249902,1440.644031
0 a 4,184.9120678,182.3742896,179.6594457,176.938522,174.5056491,173.0609735,170.1626291,167.4229589,164.9303768,162.6185044,160.5462336,158.7092467,157.0719675,155.6155855,154.3296082,153.2919972,152.3935882,151.6824897,151.0553068,150.5645667,150.077621,149.5991467,148.9635935,148.2142965,147.2339456,146.031819
5 a 9,179.6677129,178.8662062,177.4629715,175.5213201,173.0014676,169.264738,166.9148262,164.4497774,161.9987525,159.8148922,158.550582,155.9297067,153.4519747,151.196978,149.1070282,147.2370385,145.5810424,144.1087023,142.8017042,141.6504122,140.726611,139.9326111,139.3107475,138.7670234,138.3477675,137.9327345
10 a 14,163.5461776,163.5871884,164.0105995,164.587531,165.043504,165.1786706,164.8241892,163.8988988,162.5324796,160.6042801,157.5214825,155.7070827,153.7650722,151.8118459,150.099272,149.2320942,147.0976254,145.0887741,143.27936,141.6157555,140.148858,138.872954,137.7598857,136.7927281,135.9625198,135.3356091
15 a 19,143.7341703,148.718063,151.5727119,152.7855342,152.995914,152.6683706,152.4033056,152.5008566,152.6471517,152.7290387,152.5594695,151.9810085,150.9176277,149.3994164,147.3690807,144.2768485,142.3718735,140.357382,138.3409709,136.5547425,135.5551708,133.3945435,131.3580423,129.5138879,127.8121569,126.2991641
20 a 24,106.8294509,110.5027374,115.9148284,122.3154662,128.7829683,134.6700445,139.0295736,141.4258826,142.3785111,142.3702974,141.8321886,141.3193669,141.1092623,141.0429725,140.9223569,140.5750651,139.85689,138.6985464,137.1281807,135.0929468,132.0866564,130.1823555,128.1831638,126.1881409,124.4100452,123.3583532
25 a 29,88.37709122,88.6911113,89.19396618,90.13996391,91.82677719,94.40441866,98.4178394,104.0127969,110.5355808,117.1098767,123.1404651,127.7577688,130.5627684,131.9488126,132.4381914,132.4270248,132.4253757,132.6879694,133.0692726,133.3874647,133.4850772,133.2300421,132.5593219,131.4994028,130.0019038,127.6028807
30 a 34,79.63649978,82.96447224,84.85186144,85.61380723,85.61718936,85.1654315,84.59620317,84.22252908,84.11432713,84.75609201,86.28265671,89.19187149,93.61435252,98.8966307,104.2441658,109.1104184,112.6979747,114.6417098,115.3035234,115.162617,114.5826317,114.0308021,113.7402832,113.5775694,113.3755173,112.9893649
35 a 39,68.37084859,69.61205746,71.72151749,74.38980643,77.24126609,80.01261455,81.96116156,82.6115939,82.22631438,81.13832428,79.62827759,78.00771846,76.56496821,75.55108157,75.25166399,75.78950588,77.62020031,80.86214065,84.91524538,89.05049692,92.76714256,95.3349104,96.42017782,96.35516811,95.5786514,94.42326494
40 a 44,62.93225836,63.42314934,63.58204531,63.58676955,63.65654591,63.93200598,64.81342597,66.49653018,68.66584852,71.01236241,73.29427436,74.83223724,75.19249332,74.62415103,73.42063372,71.83909204,70.16373735,68.6574321,67.5500126,67.10238231,67.42652824,68.93768684,71.74266631,75.2924333,78.92067132,82.17007022
45 a 49,54.96860839,55.81622226,56.61138411,57.32278432,57.92912289,58.42542113,58.67718751,58.63181598,58.44830666,58.32344535,58.38511719,58.99784453,60.33909913,62.153193,64.13087117,66.05178086,67.29933594,67.48112566,66.82508245,65.59841475,64.03544573,62.39273306,60.90782623,59.79015052,59.27682313,59.46921306
50 a 54,44.86836939,44.45293283,44.74396506,45.54096899,46.59530039,47.72596341,48.83463699,49.88803848,50.91607414,51.82565133,52.61264681,53.15768474,53.4153664,53.5356635,53.70213394,54.02942686,54.84552965,56.30936891,58.18957885,60.20701899,62.16348011,63.50544265,63.88215921,63.50039829,62.60105992,61.39532764
55 a 59,40.40095599,40.01558519,39.27628143,38.39774226,37.63577715,37.15583247,37.20358908,37.86535926,38.97874075,40.31758522,41.7213206,43.10473985,44.43937307,45.68790356,46.8222378,47.8381025,48.63047055,49.16042863,49.56160717,49.99656028,50.56683745,51.56292866,53.1250045,55.04665475,57.07939909,59.04707735
60 a 64,32.24307064,32.48783666,32.8114722,33.14446074,33.41098341,33.57320991,33.47316172,33.06295437,32.55967265,32.14911108,31.97401955,32.24528865,33.03562158,34.19638172,35.54439375,36.94123257,38.31566453,39.64465454,40.89535196,42.04223743,43.08126587,43.92206305,44.53247756,45.02913424,45.55265351,46.19042762
65 a 69,22.72553774,22.5337869,22.69329629,23.10560671,23.65707329,24.26714061,24.9325967,25.65353692,26.42234458,27.11633447,27.70413313,28.05621393,28.13562279,28.10001169,28.13537319,28.36019593,28.94808756,29.95714654,31.26265574,32.71192182,34.19029474,35.64104294,37.04697632,38.38000174,39.61724721,40.75434841
70 a 74,16.12153532,14.92690369,14.04119964,13.50484866,13.3707596,13.65619629,14.29593002,15.19026451,16.35341827,17.59091604,18.84168295,20.10743335,21.39073389,22.64571711,23.82285741,24.89688998,25.76630018,26.40423073,26.93800919,27.51582092,28.23171609,29.22098717,30.52721272,32.0507244,33.6703546,35.29548385
75 a 79,7.769414613,8.49637791,8.900648012,9.011016457,8.863456327,8.507694473,8.166223693,8.039012764,8.173275904,8.601841708,9.332880383,10.31809532,11.48469607,12.76526247,14.08767495,15.40830418,16.73088522,18.05822194,19.3551103,20.5833632,21.72433454,22.70413235,23.50556748,24.22511098,24.97270989,25.81718832
80 y+,9.12906217,8.006538449,7.284011961,6.91491179,6.846719802,7.025306588,7.298083517,7.548117832,7.828108752,8.098430368,8.369479021,8.698202563,9.140865639,9.722267062,10.46971105,11.38760566,12.47482701,13.71594555,15.08135701,16.54242064,18.07713506,19.69278392,21.38514124,23.11350561,24.83647589,26.53170363
Distrito Bahia Negra-Mujeres,1033.158671,1033.957326,1034.978199,1036.022163,1037.300188,1038.712417,1040.302988,1042.076862,1044.106358,1046.22912,1048.568331,1051.160572,1053.983766,1057.089875,1060.463251,1064.002368,1067.791541,1071.850543,1076.146595,1080.706268,1085.455762,1090.225721,1095.028029,1099.861308,1104.657831,1109.365392
0 a 4,168.1274005,165.8133085,162.5534623,158.4987386,154.0403597,149.8461922,147.0604488,144.4229632,142.0071886,139.7571867,137.7208076,135.8924237,134.2416108,132.7512033,131.4118601,130.28943,129.2901014,128.451883,127.688323,127.041441,126.3994279,125.7683212,125.0093787,124.1556657,123.1118352,121.8876661
5 a 9,146.5411059,147.6236738,149.0991558,150.7163076,152.0499526,152.2897014,150.3038305,147.406156,143.7608763,139.7306364,135.944368,133.4540728,131.0976951,128.941776,126.9343507,125.1165146,123.4872097,122.0202988,120.6994403,119.5159471,118.5296156,117.6522922,116.9230877,116.2622388,115.7078576,115.1593358
10 a 14,130.3952595,130.075417,129.5838711,129.173431,129.2439096,130.028714,131.4298692,133.1875339,135.0711682,136.6506448,137.215676,135.7239508,133.3877595,130.3597756,126.9766395,123.7835109,121.7813498,119.8998363,118.2000103,116.6337178,115.2401197,113.9869716,112.8804581,111.9052343,111.0532133,110.3790801
15 a 19,102.6665233,103.1804751,104.2479677,105.5338525,106.777125,107.7731437,108.4638706,108.9744228,109.5693965,110.5310408,112.1288016,114.2717252,116.7202252,119.261956,121.5299666,122.7933827,122.1456885,120.7045899,118.6116454,116.1765018,113.9252122,112.7045314,111.5782921,110.6025007,109.7331641,109.0062411
20 a 24,77.57026203,78.23183293,79.28887161,80.56206936,81.85994621,83.01665508,84.37262298,86.20826685,88.27025285,90.24151716,91.95592502,93.36105255,94.57274134,95.83465015,97.45639889,99.61500171,102.2467825,105.132261,108.0773681,110.7460726,112.5147704,112.4901354,111.7163308,110.3237716,108.5969434,107.0180171
25 a 29,67.91785386,68.07961634,67.90516067,67.64947142,67.61443086,67.99768306,68.83841615,70.03079594,71.43636428,72.8572348,74.13628065,75.58644919,77.46522779,79.54006846,81.54412369,83.30516285,84.77135028,86.04963049,87.36407026,88.9985125,91.1370348,93.70295093,96.49132187,99.3245062,101.8953715,103.6336631
30 a 34,61.59991396,61.76710236,61.98302223,62.23521629,62.5066879,62.80426982,62.90416718,62.69665801,62.41376433,62.33539278,62.64297136,63.37166246,64.42361494,65.67165894,66.93200714,68.06306094,69.35211701,71.03484386,72.89805105,74.69701113,76.27203237,77.57813363,78.71391265,79.88427889,81.34883426,83.27562984
35 a 39,55.63297073,55.64323104,55.72755581,55.85928544,56.00736008,56.15230079,56.31773569,56.52790169,56.77102795,57.0291996,57.31120316,57.41198687,57.23132684,56.98204792,56.9202766,57.20974525,57.88428663,58.85367091,60.00187906,61.16104501,62.20203271,63.38549273,64.9286616,66.63633489,68.28494673,69.72874943
40 a 44,50.01702416,50.42739752,50.66206125,50.76568297,50.7853725,50.75817063,50.75506093,50.81890563,50.9281379,51.05443338,51.17705494,51.31777342,51.49880903,51.70932643,51.93549871,52.18520225,52.26893845,52.09562486,51.85991327,51.79522112,52.05311684,52.66341317,53.54093522,54.58015866,55.628868,56.57003684
45 a 49,42.64609428,43.45703108,44.1588907,44.75909936,45.27799519,45.73219563,46.06916952,46.24810401,46.30708833,46.2915111,46.23509405,46.20213956,46.23134585,46.30300189,46.38905536,46.47287567,46.5745777,46.71423667,46.88211893,47.06528961,47.26880367,47.32286032,47.14545107,46.91317405,46.83787115,47.05688101
50 a 54,33.69567943,33.81626202,34.34691825,35.14802778,36.06602146,36.98395266,37.82542963,38.56819234,39.2177998,39.7830954,40.28931707,40.68933661,40.94668679,41.09562908,41.17616366,41.21008629,41.26468866,41.37433278,41.52145836,41.68049697,41.83585355,41.99816453,42.19449447,42.41561795,42.6498131,42.90153786
55 a 59,28.95722451,28.81383134,28.47907765,28.08406368,27.80430452,27.74526985,28.02609701,28.66464478,29.54642095,30.52142777,31.49053496,32.38708571,33.19212188,33.91045847,34.55848476,35.14547174,35.63359007,35.99053339,36.24729172,36.43924201,36.5939766,36.75949864,36.97000901,37.20960393,37.45577925,37.69480838
60 a 64,22.11278963,22.00702174,22.11079788,22.32737321,22.57358224,22.7917104,22.86898714,22.77685482,22.63360003,22.57584549,22.70779465,23.13259513,23.86517863,24.80544376,25.82639351,26.82711241,27.76207608,28.61510761,29.39047362,30.10168847,30.75982575,31.31840498,31.76019489,32.11201613,32.40500902,32.6633221
65 a 69,16.14584639,16.03428553,15.96275083,15.92197811,15.91567,15.93800085,16.07780357,16.38840262,16.79856716,17.21923099,17.60828089,17.87157322,17.98655539,18.05418719,18.20088391,18.49807332,19.03884481,19.83504032,20.80167973,21.83079689,22.84650013,23.79603595,24.67231587,25.47841877,26.22562256,26.92308853
70 a 74,11.75838814,11.67519875,11.5691661,11.4666535,11.40669607,11.41169904,11.46585213,11.54722892,11.65565478,11.7840825,11.93310485,12.17550325,12.55426798,13.01045718,13.47668522,13.90821371,14.23336214,14.43502536,14.59691222,14.82253326,15.17567842,15.72268061,16.47649804,17.36664979,18.30476703,19.22880862
75 a 79,7.195431545,7.311720414,7.429445557,7.533364482,7.622171444,7.694539506,7.74346681,7.772289333,7.805594331,7.865009446,7.972639189,8.115281033,8.275427817,8.453866495,8.649810926,8.856478638,9.134729675,9.516934922,9.956640216,10.40056767,10.81720922,11.14479986,11.37595178,11.57646482,11.82739842,12.17815891
80 y+,10.17890316,9.999921071,9.870023435,9.787547423,9.748602497,9.748218711,9.780159998,9.837541364,9.913456087,10.00163102,10.09847733,10.19596077,10.29317097,10.40436789,10.54465182,10.72304496,10.92184762,11.12669246,11.34931958,11.60018291,11.88455196,12.23103345,12.6507352,13.11467301,13.59053636,14.06036735
Distrito Carmelo Peralta-Total,3700.063029,3741.033483,3782.20751,3823.282702,3864.679707,3906.054065,3947.553293,3989.206535,4031.570771,4074.06359,4116.870694,4160.154066,4203.856211,4248.194075,4293.13873,4338.594271,4384.637566,4431.387237,4478.746145,4526.869469,4575.511209,4624.274996,4672.986501,4721.694546,4770.146437,4818.146229
0 a 4,559.8706138,556.0872611,550.373125,543.1962334,535.6421978,529.9438779,524.3111755,519.0940986,514.5730807,510.5571431,507.2387843,504.6161912,502.5909092,501.1135221,500.1614148,499.999744,500.2853522,501.1817188,502.3603485,503.9986006,505.6594387,507.363265,508.5460253,509.3378393,509.3295553,508.5394372
5 a 9,516.2454899,520.3951358,524.3442448,527.7729328,529.8872131,528.2598928,524.9061486,519.6969503,513.0769243,506.0601717,500.815848,495.6709231,490.9145165,486.8093402,483.1777702,480.198978,477.8758151,476.121968,474.8876958,474.1513714,474.164768,474.6011444,475.6218428,476.9148224,478.6450285,480.4029441
10 a 14,464.9788534,467.7137331,470.7735784,474.2329469,478.3592794,483.2685836,488.5565632,493.6597462,498.3799706,501.7481857,501.4963259,499.5005687,495.6846416,490.4713306,484.8668528,480.8854083,477.0429931,473.5704471,470.7192632,468.3184123,466.5422927,465.3296466,464.6583768,464.4803111,464.7745034,465.7813382
15 a 19,388.9646837,400.0863045,408.9690644,415.7852167,421.060331,425.1434539,428.8509843,432.8624819,437.1534359,442.0605536,447.7974678,453.976298,460.0527017,465.6850293,470.0804651,470.9142513,470.0227642,467.3791713,463.389907,459.018089,456.236561,453.5504685,451.2207922,449.4876359,448.1870234,447.4841662
20 a 24,291.1808338,299.8861972,312.02672,326.1919737,340.6533345,354.1177133,365.6806545,375.1350101,382.8370209,388.965164,393.8802201,398.3504094,403.0217844,408.092852,413.8384354,420.3396359,427.2660805,434.0962374,440.5002901,445.7147125,447.6094551,447.7439506,446.1776933,443.2988939,440.0269517,438.2387585
25 a 29,247.0662967,249.507376,251.7013313,254.4619719,258.7748055,265.2430122,274.829294,287.6296394,302.4156656,317.4714913,331.5656686,343.8664908,354.1949413,362.7373812,369.8169095,375.726453,381.1760769,386.7778281,392.7314315,399.3106081,406.6464475,414.390588,422.0355851,429.2627544,435.3384064,438.2313502
30 a 34,223.2897893,230.20316,235.0444121,238.2550305,240.3561745,241.8195743,242.7748262,243.5075979,244.5307123,247.1199245,251.8479107,259.6164515,270.5063689,283.2745959,296.3144183,308.467733,318.9724132,327.6754777,334.7420288,340.4610956,345.0947365,349.3094462,353.6850523,358.4205909,363.7877775,369.9194956
35 a 39,196.2347925,199.5144262,204.2875649,210.0511822,216.1821895,222.2410771,227.1044745,230.0526825,231.4561476,231.7922004,231.5109797,230.7258914,229.7011749,229.2301649,230.267844,233.3548295,239.3407656,248.2944627,259.0453814,270.0794524,280.3061271,289.0234537,296.1064508,301.6997835,306.0612736,309.4272711
40 a 44,178.6609502,181.3284873,183.2223585,184.6786594,186.1094079,187.7953749,190.4898603,194.590257,199.5795148,204.9288203,210.2200366,214.4050322,216.8142453,217.8077869,217.8177667,217.265873,216.2424766,214.9885855,214.2570338,214.9522756,217.5925136,222.9702167,231.1378249,240.9962484,251.124405,260.4987343
45 a 49,154.3341546,158.0434694,161.5380231,164.7761813,167.7535788,170.4855685,172.6643237,174.1241557,175.1702626,176.1877826,177.4392649,179.6283298,183.1251425,187.4987467,192.2071018,196.8641815,200.4999083,202.4964609,203.1904698,202.9827266,202.2621807,201.1042205,199.726595,198.8396452,199.2965927,201.5869038
50 a 54,124.137416,124.5459114,126.7408152,130.2093422,134.3258319,138.6169526,142.7971595,146.7710167,150.5900804,154.1177281,157.3870514,160.1148741,162.1498068,163.7847044,165.3843599,167.1744928,169.8229256,173.6699405,178.3166107,183.2609779,188.1458965,192.0671305,194.4795056,195.6937463,196.0781847,195.9911067
55 a 59,109.4949465,109.402682,108.4412517,107.1489857,106.218644,106.0993372,107.4018451,110.3223398,114.4315133,119.1226334,123.9695034,128.7147857,133.2738058,137.5900097,141.6430133,145.4379075,148.7240535,151.3640633,153.6266903,155.8435417,158.2364492,161.3899605,165.6204033,170.5624035,175.7581372,180.8822422
60 a 64,85.74003094,86.5116766,87.76325265,89.23496806,90.67238621,91.91685509,92.5199493,92.34321247,91.92587528,91.80486292,92.40443017,94.26783615,97.56586042,101.8991411,106.7497925,111.7081423,116.570144,121.2627733,125.7352688,129.9668315,133.9677231,137.4868764,140.4246592,143.0216369,145.5737059,148.2781268
65 a 69,61.35565727,61.28828994,61.82766068,62.8145227,64.08523456,65.50862524,67.23811911,69.37580912,71.79289816,74.14058947,76.29151719,77.86124447,78.73671153,79.34851528,80.23361849,81.72852118,84.31113865,88.12302154,92.81529254,97.93652221,103.1503588,108.2549135,113.2028702,117.9485535,122.4717704,126.7794935
70 a 74,44.02817009,42.35464573,41.10361736,40.38712631,40.361285,41.10194867,42.49095385,44.34240395,46.68520147,49.20513394,51.80883697,54.63499197,57.77377965,61.04884356,64.25615838,67.26811302,69.7757836,71.69117345,73.37812843,75.28511376,77.70302767,81.00520097,85.31060331,90.32515845,95.67183084,101.0704754
75 a 79,23.74052108,25.21835827,26.21663721,26.74796265,26.85965664,26.62122715,26.36406302,26.40776394,26.87413306,27.85990212,29.42594783,31.47966226,33.87886074,36.52121992,39.29206678,42.10957129,45.09898662,48.33320835,51.66899714,54.9397822,58.05007318,60.74689829,62.97733529,65.0316876,67.26380731,69.90054427
80 y+,30.73982954,28.94636893,27.83385285,27.33746523,27.37815682,27.8709909,28.57289837,29.29136924,30.09833384,30.92130321,31.77090029,32.72408551,33.87096001,35.28089106,37.03074224,39.15043517,41.60988865,44.36069911,47.38130697,50.64935573,54.14315961,57.93761532,62.05488595,66.37283489,70.75748295,75.13384064
Distrito Carmelo Peralta-Hombres,1995.548976,2018.098506,2040.226958,2061.955874,2083.338965,2104.189245,2124.566062,2144.476351,2164.333766,2183.830935,2202.919056,2221.675841,2240.065642,2258.189138,2276.025252,2293.651717,2310.9658,2328.025976,2344.777056,2361.299463,2377.472959,2393.228279,2408.357654,2422.902996,2436.744814,2449.793169
0 a 4,282.4925837,279.7842247,276.778019,273.7347388,271.1108963,270.0041894,266.6080607,263.4302325,260.6132467,258.0564308,255.8570122,254.0127046,252.470919,251.2052068,250.2021315,249.5920307,249.2014818,249.1123268,249.1579172,249.4269909,249.701723,249.9899571,250.0139716,249.8433076,249.2767607,248.3248778
5 a 9,274.4807142,274.4024004,273.3941958,271.5422406,268.7740092,264.0814243,261.5194555,258.7521053,255.980867,253.6074281,252.676611,249.5640761,246.6522938,244.0723915,241.7351843,239.733268,238.0612722,236.6736874,235.5440266,234.6597001,234.143352,233.8365438,233.8130576,233.9181371,234.2318763,234.5525082
10 a 14,249.8516339,250.9625386,252.6698701,254.6269986,256.4105662,257.7064728,258.2438792,257.8853301,256.824231,254.8600938,251.0365704,249.2077684,247.1555536,245.064953,243.343829,242.9816437,240.5412631,238.2832863,236.331895,234.6022875,233.1820767,232.0657876,231.2101591,230.5900878,230.1934949,230.1361361
15 a 19,219.5845714,228.1515012,233.508429,236.3685861,237.6935051,238.1883034,238.7830394,239.9511774,241.2040193,242.3630125,243.1287809,243.2442206,242.5786903,241.170646,238.9175903,234.913448,232.8134815,230.5127908,228.1862777,226.2181552,225.539021,222.9110054,220.4655856,218.3202222,216.3943941,214.7697995
20 a 24,163.204749,169.5245683,178.5749502,189.2295233,200.0764224,210.1078913,217.8292918,222.5253536,224.9781196,225.924909,226.0330823,226.1803602,226.8131334,227.6811089,228.4660375,228.8861559,228.700857,227.7884394,226.1858429,223.7965277,219.7680471,217.5432292,215.1370086,212.7140448,210.6343951,209.7689955
25 a 29,135.0148378,136.062895,137.4095816,139.4520492,142.6615127,147.2867512,154.1994822,163.6580517,174.6618005,185.8395938,196.2447252,204.4751459,209.8611397,213.0007007,214.7113452,215.6194104,216.5484797,217.9171035,219.490884,220.9712064,222.0947637,222.6361127,222.4817607,221.6671841,220.1017797,216.9867497
30 a 34,121.661722,127.2775378,130.7202637,132.4498074,133.0143355,132.8723792,132.5439657,132.519223,132.912495,134.4979446,137.5057033,142.7507784,150.4717996,159.6456324,169.0026481,177.6550075,184.2892644,188.2792347,190.1871993,190.7797144,190.6445502,190.5529272,190.8967103,191.4565347,191.9522131,192.1366893
35 a 39,104.4510393,106.7933181,110.4920448,115.0855902,120.0015529,124.8331192,128.415425,129.9845107,129.9291687,128.7569729,126.9008481,124.8506433,123.0673315,121.9596675,121.9994462,123.4014627,126.9283646,132.8021188,140.0633061,147.5220762,154.3475648,159.3108696,161.8274039,162.4249109,161.8209477,160.5653198
40 a 44,96.14243394,97.2987843,97.95261514,98.37262995,98.89641573,99.74466861,101.5486297,104.6284006,108.5017209,112.688263,116.8065649,119.7683145,120.8612726,120.4633535,119.0309446,116.9693474,114.7351901,112.7579901,111.4202527,111.1625774,112.1854155,115.1993828,120.4097493,126.9196766,133.617891,139.7289493
45 a 49,83.97626175,85.62883785,87.21382104,88.68186087,89.99832678,91.15347126,91.93447028,92.25373282,92.35656436,92.55244473,93.04635375,94.42551309,96.98654731,100.3318893,103.9702028,107.5463718,110.0511802,110.8261096,110.2245179,108.6710875,106.5432742,104.262337,102.2250282,100.7876387,100.3595631,101.1264885
50 a 54,68.54599457,68.19617709,68.93122686,70.45467041,72.39017028,74.46051992,76.51332101,78.49591039,80.4545751,82.24121023,83.84696619,85.07839051,85.85762856,86.42089014,87.06293325,87.97141805,89.68610435,92.47842609,95.98070122,99.73963932,103.4286657,106.1217475,107.2170184,107.041965,105.9877148,104.4018169
55 a 59,61.72106871,61.38874896,60.50787546,59.40366081,58.47071043,57.96934009,58.28998287,59.57892789,61.59190547,63.97926349,66.48983409,68.98874373,71.42999185,73.75250507,75.90911319,77.89062291,79.52293438,80.73752475,81.7493081,82.82487612,84.1339725,86.16502568,89.16268101,92.79157693,96.63917958,100.4086531
60 a 64,49.2581606,49.84027196,50.5483819,51.27651231,51.90709703,52.37984708,52.4452095,52.02262471,51.44887293,51.01685623,50.95589556,51.60829094,53.10007809,55.20211303,57.62525533,60.14819706,62.65565687,65.1095071,67.45476829,69.64765351,71.67934995,73.39663958,74.7413601,75.90514616,77.12364063,78.54611664
65 a 69,34.71810115,34.56955535,34.96061988,35.74578981,36.75348264,37.86081574,39.06399008,40.36433975,41.75102936,43.03043197,44.15112439,44.90371499,45.22402473,45.36094006,45.61360859,46.17644119,47.33733484,49.19944613,51.56613399,54.19094548,56.88639952,59.55851346,62.17802264,64.69677223,67.07460711,69.30214698
70 a 74,24.6290803,22.89967619,21.63145615,20.89282864,20.77272936,21.30596019,22.39863241,23.90099267,25.84070632,27.9147138,30.02734226,32.18176404,34.38257207,36.55624872,38.622075,40.53744124,42.13431982,43.36439472,44.43285314,45.58302505,46.97241403,48.83018043,51.23553693,54.02757485,57.0061265,60.01943117
75 a 79,11.86943629,13.03447164,13.71207461,13.94059478,13.77021089,13.2734325,12.79470747,12.64891635,12.91492817,13.65011059,14.87349057,16.51401763,18.46002069,20.60655036,22.8392098,25.08800198,27.35916542,29.65751483,31.92525355,34.09863594,36.14532085,37.94008987,39.45071506,40.83601919,42.28044152,43.9017344
80 y+,13.94658764,12.28299865,11.22153301,10.69779238,10.63702151,10.96065839,11.43451946,11.87652189,12.36951541,12.85125603,13.33815094,13.92139402,14.69264557,15.69434128,16.97369709,18.54144818,20.39944994,22.52607482,24.87591851,27.40436408,30.07704773,32.90792972,35.89188452,38.9621975,42.0497884,45.11675677
Distrito Carmelo Peralta-Mujeres,1704.514053,1722.934977,1741.980552,1761.326827,1781.340742,1801.864821,1822.987231,1844.730183,1867.237005,1890.232655,1913.951638,1938.478225,1963.790569,1990.004936,2017.113478,2044.942554,2073.671766,2103.361261,2133.969089,2165.570006,2198.03825,2231.046717,2264.628848,2298.79155,2333.401623,2368.353059
0 a 4,277.3780301,276.3030365,273.595106,269.4614946,264.5313015,259.9396885,257.7031148,255.6638661,253.9598341,252.5007123,251.3817721,250.6034866,250.1199902,249.9083154,249.9592833,250.4077133,251.0838705,252.0693919,253.2024313,254.5716097,255.9577157,257.373308,258.5320536,259.4945317,260.0527945,260.2145595
5 a 9,241.7647757,245.9927354,250.9500489,256.2306922,261.1132039,264.1784685,263.3866931,260.9448449,257.0960573,252.4527436,248.139237,246.106847,244.2622227,242.7369487,241.4425859,240.46571,239.8145429,239.4482806,239.3436692,239.4916713,240.021416,240.7646006,241.8087851,242.9966853,244.4131523,245.850436
10 a 14,215.1272196,216.7511945,218.1037084,219.6059482,221.9487131,225.5621108,230.312684,235.7744162,241.5557396,246.8880919,250.4597554,250.2928003,248.529088,245.4063776,241.5230238,237.9037646,236.5017301,235.2871608,234.3873682,233.7161248,233.360216,233.263859,233.4482177,233.8902233,234.5810085,235.6452021
15 a 19,169.3801123,171.9348033,175.4606353,179.4166305,183.366826,186.9551504,190.0679449,192.9113045,195.9494165,199.697541,204.6686869,210.7320774,217.4740114,224.5143832,231.1628748,236.0008033,237.2092827,236.8663804,235.2036293,232.7999338,230.69754,230.6394631,230.7552065,231.1674136,231.7926294,232.7143667
20 a 24,127.9760849,130.3616289,133.4517698,136.9624503,140.5769121,144.009822,147.8513627,152.6096564,157.8589013,163.040255,167.8471379,172.1700492,176.208651,180.4117431,185.3723979,191.45348,198.5652235,206.3077979,214.3144472,221.9181847,227.841408,230.2007213,231.0406847,230.5848491,229.3925566,228.4697631
25 a 29,112.0514589,113.444481,114.2917497,115.0099227,116.1132928,117.956261,120.6298118,123.9715876,127.7538651,131.6318975,135.3209434,139.3913449,144.3338016,149.7366805,155.1055643,160.1070427,164.6275972,168.8607246,173.2405475,178.3394017,184.5516838,191.7544753,199.5538244,207.5955703,215.2366267,221.2446005
