#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
15 a 19,1090.745146,1137.866736,1183.144047,1224.330856,1259.037499,1285.74209,1301.972071,1307.091824,1304.407442,1298.124701,1291.316168,1285.425149,1280.129672,1273.775236,1263.875021,1246.70348,1234.346872,1222.484959,1213.052054,1208.375195,1212.005241,1212.732448,1216.008198,1220.630322,1226.691742,1233.678497
20 a 24,740.9667078,771.6928208,813.7340709,863.1583003,914.6252073,963.957196,1010.980444,1056.34031,1097.873014,1133.217646,1160.886483,1178.486684,1185.394562,1184.816672,1180.854999,1176.496091,1173.128769,1170.464586,1166.864727,1159.903429,1145.969078,1136.838774,1128.284693,1122.197753,1120.834354,1127.608738
25 a 29,599.2471155,599.2856538,599.5396922,602.9338639,613.2075312,632.6089719,663.4662677,705.4167745,754.6689115,806.0158955,855.4024837,902.6649625,948.435616,990.5846917,1026.832333,1055.730805,1074.940549,1083.876575,1085.632352,1084.187308,1082.44752,1081.766242,1081.842409,1081.097444,1077.176098,1066.519827
30 a 34,536.3239298,536.6546422,536.1004408,535.1945087,534.6164961,535.0879465,535.7091094,536.5964699,540.5964993,551.3269147,570.9718891,601.7949206,643.4478563,692.2397847,743.1261557,792.1707966,839.2084807,884.8673298,927.0662463,963.5852063,993.0196177,1013.094843,1023.231243,1026.440421,1026.586452,1026.45733
35 a 39,481.1103974,484.5527303,488.3938791,492.1622541,495.156989,496.9980396,497.655157,497.4786049,496.989653,496.8398019,497.7290932,498.7864816,500.12757,504.507542,515.4435765,535.0571659,565.5388663,606.5554245,654.5233985,704.5492243,752.8157944,799.1678285,844.2092007,885.9213938,922.146553,951.483172
40 a 44,438.8033811,442.6927836,445.5422045,447.8433364,450.2205695,453.1189302,456.6829194,460.6434562,464.5464894,467.711958,469.772455,470.699343,470.8301476,470.6656205,470.8380546,472.0246067,473.3804919,475.0211737,479.6150928,490.5702932,509.9428913,539.8493555,579.9586288,626.805347,675.6564374,722.7910681
45 a 49,377.8573818,387.1607776,395.1001209,401.7886131,407.4727616,412.3767612,416.342825,419.3230573,421.7901839,424.3404836,427.3999968,431.107936,435.2028269,439.2462979,442.5870088,444.871956,446.0710542,446.5104915,446.6706373,447.1590562,448.6294825,450.2663716,452.1803078,456.9504774,467.8671506,486.8967845
50 a 54,293.7021236,303.8869972,315.6410383,328.0732449,340.0028577,350.5975406,359.6820712,367.4892913,374.1259337,379.8196549,384.7812292,388.8634089,392.0205201,394.6996673,397.4703743,400.7359525,404.6246237,408.8873536,413.1045522,416.6542555,419.2007241,420.7156495,421.5058482,422.032461,422.8763809,424.6464632
55 a 59,239.5325301,244.0686083,248.6130779,253.7011101,260.0265177,267.9845219,277.7746557,289.041995,300.9546897,312.4078725,322.6249284,331.4473411,339.0915528,345.6524983,351.342293,356.3538105,360.5451483,363.8773014,366.7700371,369.7580021,373.2204752,377.2760427,381.6840309,386.0494421,389.7847784,392.5642194
60 a 64,193.5290503,196.7859054,200.4507767,204.4456739,208.6744339,213.1041014,217.5171939,221.9500201,226.8972648,232.9954379,240.608903,249.922002,260.6042343,271.8897729,282.7677671,292.5238804,301.0107629,308.4293858,314.8640482,320.5048373,325.526116,329.7984812,333.2845035,336.3743908,339.5630477,343.2031419
65 a 69,154.2025462,156.3034057,158.6420489,161.1862393,163.9005319,166.7629464,169.8990217,173.4065212,177.2163875,181.2416509,185.4551881,189.6687029,193.916049,198.6406664,204.4169593,211.5687067,220.2520391,230.1682314,240.6310262,250.736107,259.8460561,267.8332541,274.8752436,281.0465755,286.5130064,291.4504122
70 a 74,122.5704605,122.5494734,122.9887533,123.864833,125.1649795,126.87346,128.8891867,131.1073204,133.5032657,136.047322,138.7247065,141.6496239,144.9049635,148.43028,152.1529485,156.0478195,159.9490717,163.8902321,168.2578135,173.549248,180.0439938,187.8714531,196.7647765,206.1315204,215.1929612,223.4506344
75 a 79,98.0524112,96.11470411,94.73054227,93.82075282,93.32377751,93.19161436,93.41669961,94.00179119,94.93169529,96.19697836,97.78907298,99.6332167,101.6460189,103.8083029,106.1000079,108.5084368,111.1235822,114.0151067,117.1337307,120.4193554,123.8527128,127.3002201,130.7895692,134.642954,139.2703304,144.9648293
80 y+,105.9143332,110.1556695,113.447948,116.0279398,118.0867517,119.7758792,121.2094977,122.4790016,123.6652853,124.8326111,126.0373274,127.3452882,128.8100636,130.4656961,132.3448332,134.4699183,136.8179415,139.3641334,142.1201194,145.0943313,148.2967774,151.7821473,155.5804666,159.6605343,163.9808645,168.7156189
Distrito San Lazaro-Hombres,5002.55419,5067.694855,5131.991823,5195.823206,5259.509611,5323.097815,5386.991338,5451.582084,5516.628361,5582.369013,5648.615604,5715.528019,5782.779981,5850.478187,5917.948704,5985.659215,6052.87609,6119.880745,6186.370787,6252.462053,6317.852199,6382.298097,6446.157114,6508.824956,6570.659021,6632.152582
 0 a 4,733.6635496,725.6750646,717.9531304,711.5755209,707.8267176,708.7791922,708.2116135,709.0339788,710.572207,712.8836138,715.6900913,718.7498536,721.3768702,723.9803559,725.584437,726.8443041,726.9552055,726.4042987,724.8216009,723.0468332,720.2835363,716.9864684,713.3133322,708.9122557,704.0341151,699.4674552
 5 a 9,740.5834313,736.6210136,732.9679719,728.734853,722.5751891,712.3493729,704.6105124,697.1424203,690.9877812,687.4001485,688.4107776,687.9309142,688.8029217,690.37201,692.6903145,695.4901371,698.5352214,701.1607979,703.7657539,705.3971457,706.6909531,706.867653,706.3986366,704.9246521,703.2614937,700.6369017
10 a 14,717.7426188,726.2154754,728.6196923,726.7217871,722.794312,718.4957432,714.6331991,711.0790741,706.9670883,700.9754873,691.0132638,683.4900666,676.2382974,670.2756543,666.8303976,667.8872851,667.4906001,668.4237824,670.0446367,672.401257,675.2340085,678.311788,680.9829839,683.6390883,685.3487412,686.7338413
15 a 19,574.4542409,601.1324326,626.3202716,648.8805159,667.6254655,681.7956107,690.2554024,692.8089945,691.1968418,687.6247521,683.713285,680.2497155,677.1010334,673.4200436,667.9222439,658.5671594,651.6149421,644.9591808,639.5830437,636.6732636,638.1703287,638.2691163,639.6805966,641.7817594,644.6136363,647.9303998
20 a 24,389.2823685,407.1970424,431.0801906,458.859042,487.7637973,515.6127387,542.0169494,567.020645,589.5432486,608.3991941,622.8592844,631.8255764,635.1046728,634.37647,631.794181,628.9292216,626.5281888,624.4886941,621.9717089,617.7135787,609.7483199,604.1668885,598.9055239,594.9284566,593.3799587,596.1470674
25 a 29,309.2094515,311.7162417,314.2937027,318.3886879,325.8665066,337.8234161,355.6149735,379.2159808,406.6489699,435.2109335,462.805964,489.0550126,514.0044887,536.5851694,555.663406,570.5299962,580.1091597,584.2350034,584.5241027,583.0474087,581.330021,580.1024614,579.244961,577.9574468,575.0217005,568.5212623
30 a 34,272.684963,273.4041356,274.1838447,275.2448753,276.8657289,279.3493409,282.0441841,284.825747,289.1033582,296.6667051,308.5841716,326.1686068,349.4002663,376.3588448,404.4381376,431.6092181,457.497246,482.1582068,504.5523792,523.5739091,538.5377575,548.4032442,552.9975196,553.8908226,553.0905528,552.0705772
35 a 39,246.3061658,247.6950326,249.2931234,250.9354399,252.3577135,253.4270186,254.2812625,255.2029672,256.4111538,258.1673289,260.7681199,263.5829969,266.4929247,270.8553018,278.4076779,290.1850979,307.455235,330.2055334,356.5773934,384.0456386,410.6470416,436.0220859,460.2182589,482.2308414,500.9890574,515.8240768
40 a 44,227.315513,229.4074512,230.7494809,231.6491757,232.5050106,233.6087396,235.0415651,236.6780532,238.3613262,239.8338058,240.9690482,241.900362,242.9000075,244.1765173,245.9846382,248.610618,251.4433624,254.3708005,258.7056631,266.1265661,277.6347294,294.4538305,316.566475,342.179075,368.8547829,394.6968048
45 a 49,195.0053886,200.1564123,204.6923975,208.600128,211.9151461,214.6919971,216.7901662,218.174014,219.1395013,220.0653118,221.2311637,222.7150018,224.3943414,226.1177022,227.6408329,228.8432229,229.8505781,230.9264565,232.2707814,234.1261904,236.7689335,239.6108449,242.5434128,246.8325126,254.0947052,265.2946056
50 a 54,150.5724638,156.2419368,162.6718091,169.4076643,175.8486268,181.565379,186.5445006,190.9494175,194.7675993,198.0274433,200.7798892,202.8936204,204.3349469,205.3821525,206.3967744,207.6432481,209.1911112,210.9253331,212.7023894,214.2892172,215.5727582,216.6741916,217.841867,219.2671822,221.1812254,223.8467867
55 a 59,121.9564116,124.4882296,127.0332931,129.8844461,133.4219855,137.8616385,143.2511113,149.3499135,155.7368873,161.8520486,167.2980717,172.0667397,176.3091087,180.0095725,183.1941131,185.9074273,188.0233495,189.514016,190.6402833,191.7385952,193.0564587,194.6580081,196.4318911,198.2443459,199.8776544,201.2271398
60 a 64,96.98240242,99.08350605,101.355193,103.7434124,106.1812247,108.6406197,111.0491182,113.4751921,116.18785,119.5321824,123.7053063,128.7503686,134.4445408,140.402625,146.1187578,151.2320091,155.7332696,159.7627695,163.3043371,166.3761978,169.0167103,171.111955,172.6362645,173.829845,175.0014432,176.3773255
65 a 69,75.70246541,77.00438302,78.44840837,80.02242644,81.71542154,83.51841766,85.4636757,87.56164619,89.76520764,92.01374802,94.28394551,96.51595425,98.77103166,101.2868953,104.3717889,108.1986079,112.7975549,117.9695467,123.3751432,128.5679149,133.231095,137.3615531,141.0821716,144.375907,147.2545154,149.7482512
70 a 74,58.63689245,58.64834129,58.94574096,59.50311467,60.30017907,61.31747229,62.50289784,63.8075536,65.22310045,66.7398258,68.35193095,70.09004425,71.96134537,73.92495312,75.93169396,77.961775,79.96173448,81.98720746,84.24184521,86.98611661,90.36580371,94.40183321,98.91964099,103.6322247,108.1643477,112.2517922
75 a 79,46.14988785,45.00956379,44.19054086,43.64586215,43.3393023,43.24095759,43.35504456,43.68758281,44.22018067,44.93631285,45.82245468,46.84216096,47.95812332,49.16354993,50.45369199,51.82417194,53.29565739,54.87507544,56.53026406,58.22087645,59.93220099,61.62420358,63.34198311,65.24982913,67.55541563,70.37246348
80 y+,46.3059754,47.99859189,49.19303117,50.02625375,50.60728343,51.02016027,51.32516198,51.56890346,51.79605973,52.0401714,52.32883598,52.70102441,53.18506031,53.79036947,54.52561756,55.39571483,56.39367395,57.51404239,58.75946082,60.13134363,61.63154228,63.2719713,65.05159546,66.94871126,68.9356753,71.00583123
Distrito San Lazaro-Mujeres,4662.178961,4708.157826,4753.59189,4798.917341,4844.394792,4890.194066,4936.680931,4984.271273,5032.739148,5082.371699,5133.017106,5184.835448,5237.591968,5291.431756,5345.71507,5400.866191,5456.319291,5512.279058,5568.491733,5625.146593,5681.919574,5738.670933,5795.720553,5852.509119,5909.439441,5966.875494
 0 a 4,672.5453409,665.6470193,658.8977377,653.3285906,650.1553936,651.1110612,650.4002374,650.966397,652.1897215,654.1248333,656.5200321,659.1482597,661.3860256,663.6102736,664.9196937,665.9103141,665.8556462,665.1981629,663.5966057,661.8224854,659.1467071,655.9839526,652.4791343,648.3145659,643.7176263,639.3395893
 5 a 9,676.8705512,673.6020949,670.5743387,666.9377289,661.4386961,652.3202529,645.6663093,639.1661889,633.8214043,630.8200258,631.8558012,631.2597934,631.9080352,633.2000355,635.1838452,637.6149961,640.2766358,642.5595312,644.8310535,646.2140601,647.286913,647.3441502,646.8136572,645.3638235,643.7473836,641.2325673
10 a 14,650.7701444,658.3211054,660.5022007,658.9105397,655.5971902,652.0562591,648.9532777,646.09886,642.6625913,637.4176754,628.6428195,622.2895189,616.0981453,611.0488855,608.3027547,609.5149442,609.14382,610.0009456,611.4970341,613.6810162,616.3131746,619.1819072,621.6908043,624.1986526,625.8489447,627.1869853
15 a 19,516.2909052,536.7343029,556.8237751,575.45034,591.4120339,603.9464793,611.716669,614.2828297,613.2106004,610.4999489,607.6028827,605.1754337,603.0286388,600.3551926,595.9527772,588.1363203,582.7319297,577.5257785,573.4690102,571.7019319,573.8349118,574.4633321,576.3276017,578.8485631,582.0781058,585.7480971
20 a 24,351.6843393,364.4957784,382.6538803,404.2992583,426.86141,448.3444573,468.9634941,489.319665,508.3297654,524.818452,538.027199,546.6611075,550.2898895,550.4402018,549.0608176,547.5668693,546.6005802,545.9758914,544.8930177,542.1898498,536.2207584,532.671886,529.3791694,527.2692965,527.4543954,531.461671
25 a 29,290.037664,287.5694121,285.2459896,284.545176,287.3410246,294.7855559,307.8512941,326.2007938,348.0199416,370.804962,392.5965198,413.6099499,434.4311273,453.9995223,471.1689271,485.2008086,494.8313889,499.6415719,501.1082494,501.1398991,501.1174987,501.6637802,502.597448,503.1399974,502.1543978,497.9985647
30 a 34,263.6389668,263.2505066,261.9165961,259.9496335,257.7507673,255.7386056,253.6649253,251.7707229,251.4931411,254.6602096,262.3877175,275.6263138,294.0475901,315.8809399,338.6880181,360.5615784,381.7112347,402.709123,422.5138672,440.0112972,454.4818601,464.6915983,470.2337232,472.5495981,473.4958992,474.386753
35 a 39,234.8042316,236.8576977,239.1007558,241.2268142,242.7992754,243.571021,243.3738945,242.2756376,240.5784992,238.672473,236.9609733,235.2034847,233.6346453,233.6522402,237.0358986,244.8720681,258.0836313,276.3498911,297.9460051,320.5035857,342.1687528,363.1457426,383.9909417,403.6905524,421.1574956,435.6590952
40 a 44,211.4878682,213.2853323,214.7927236,216.1941606,217.7155589,219.5101906,221.6413543,223.965403,226.1851632,227.8781522,228.8034067,228.7989811,227.93014,226.4891032,224.8534165,223.4139888,221.9371295,220.6503733,220.9094297,224.4437271,232.3081618,245.395525,263.3921539,284.626272,306.8016545,328.0942634
45 a 49,182.8519932,187.0043653,190.4077234,193.1884851,195.5576155,197.6847641,199.5526589,201.1490433,202.6506826,204.2751718,206.168833,208.3929341,210.8084855,213.1285957,214.9461759,216.028733,216.2204761,215.5840351,214.3998559,213.0328658,211.860549,210.6555267,209.636895,210.1179649,213.7724455,221.602179
50 a 54,143.1296597,147.6450604,152.9692291,158.6655806,164.1542309,169.0321616,173.1375705,176.5398738,179.3583344,181.7922116,184.0013401,185.9697885,187.6855732,189.3175148,191.0735999,193.0927043,195.4335125,197.9620205,200.4021629,202.3650383,203.6279658,204.0414578,203.6639812,202.7652788,201.6951555,200.7996765
55 a 59,117.5761185,119.5803787,121.5797848,123.816664,126.6045323,130.1228834,134.5235444,139.6920814,145.2178024,150.5558239,155.3268568,159.3806014,162.782444,165.6429257,168.1481799,170.4463832,172.5217988,174.3632854,176.1297538,178.0194069,180.1640165,182.6180346,185.2521397,187.8050963,189.9071239,191.3370796
60 a 64,96.54664785,97.70239936,99.09558366,100.7022614,102.4932092,104.4634817,106.4680758,108.474828,110.7094149,113.4632555,116.9035968,121.1716334,126.1596934,131.4871478,136.6490093,141.2918713,145.2774933,148.6666163,151.5597111,154.1286395,156.5094057,158.6865261,160.648239,162.5445458,164.5616045,166.8258164
65 a 69,78.50008082,79.29902266,80.19364053,81.16381284,82.1851104,83.24452874,84.43534596,85.84487505,87.45117988,89.22790285,91.17124254,93.15274868,95.14501734,97.35377109,100.0451704,103.3700988,107.4544842,112.1986847,117.255883,122.1681921,126.6149611,130.471701,133.793072,136.6706685,139.2584911,141.702161
70 a 74,63.93356804,63.90113211,64.04301237,64.36171833,64.86480045,65.5559877,66.3862889,67.29976679,68.28016523,69.30749617,70.37277558,71.55957965,72.94361811,74.50532689,76.22125452,78.08604453,79.98733723,81.90302466,84.01596827,86.56313138,89.67819013,93.46961992,97.84513548,102.4992957,107.0286134,111.1988422
75 a 79,51.90252336,51.10514032,50.54000142,50.17489067,49.98447521,49.95065677,50.06165505,50.31420838,50.71151461,51.26066551,51.9666183,52.79105574,53.68789557,54.64475293,55.64631595,56.68426487,57.82792485,59.14003129,60.60346668,62.19847891,63.92051184,65.67601654,67.44758611,69.39312485,71.71491479,74.59236577
80 y+,59.60835776,62.1570776,64.25491683,66.00168603,67.4794683,68.75571897,69.88433573,70.91009811,71.86922559,72.79243975,73.70849146,74.64426376,75.62500329,76.67532658,77.81921567,79.07420351,80.42426757,81.85009103,83.36065859,84.9629877,86.66523514,88.51017605,90.52887117,92.71182309,95.04518925,97.70978762
Distrito Yby Ya'u-Total,20442.26855,20974.04231,21513.52926,22062.58573,22622.64739,23194.4011,23779.8362,24381.13878,24997.5846,25630.78549,26280.31947,26947.35805,27630.91961,28332.01865,29047.67118,29780.47973,30527.37892,31289.90712,32066.84217,32859.27122,33665.70533,34485.2679,35320.07361,36166.96013,37028.29817,37906.85466
 0 a 4,2974.296864,2985.012833,2996.304278,3012.852947,3040.484936,3088.312118,3129.50728,3177.446923,3229.337028,3285.59495,3345.092932,3406.78419,3467.451245,3529.021176,3586.662063,3643.451091,3695.264726,3744.367675,3788.682271,3832.444891,3871.334362,3907.602764,3942.000077,3972.477234,4000.278461,4029.607184
 5 a 9,2998.075647,3025.548911,3054.365609,3080.735558,3098.721978,3099.112796,3110.264137,3122.062976,3139.384343,3168.3363,3218.486596,3261.654507,3311.872582,3366.23167,3425.145008,3487.442623,3552.039477,3615.576519,3680.069832,3740.46583,3799.968792,3854.288608,3905.775096,3952.263492,3998.178674,4038.948613
10 a 14,2894.544114,2970.398098,3022.912711,3058.472489,3086.007101,3112.319587,3140.740967,3170.611836,3197.963303,3216.551303,3216.709218,3228.216016,3240.450035,3258.528248,3288.867093,3341.496281,3386.841534,3439.645063,3496.844939,3558.873999,3624.510054,3692.617709,3759.669174,3827.784271,3891.669957,3954.626143
15 a 19,2307.023847,2441.130398,2574.548897,2702.224935,2818.493861,2919.345741,2998.359451,3053.055659,3090.187807,3119.088825,3146.883278,3177.0817,3208.968052,3238.394884,3258.830059,3260.149884,3273.614067,3288.100596,3308.936863,3342.838658,3400.304207,3450.403264,3508.561637,3571.579716,3639.915058,3712.210387
20 a 24,1567.216434,1655.563388,1770.697166,1905.036187,2047.377871,2188.496265,2327.869226,2466.872122,2600.289733,2722.136053,2828.219415,2911.874803,2970.512364,3011.177679,3043.658191,3075.402137,3110.050205,3146.93204,3181.655164,3207.400346,3213.655805,3233.123943,3254.136197,3282.295585,3324.607659,3391.909993
25 a 29,1267.497267,1285.749673,1304.681501,1330.7736,1372.704234,1436.255406,1527.693261,1647.321597,1787.307936,1935.93534,2083.600307,2229.798135,2376.004286,2516.725006,2645.76523,2758.762992,2848.740954,2913.064499,2959.038956,2996.870147,3034.349723,3075.296689,3118.967241,3160.834178,3193.809292,3206.805939
30 a 34,1134.428073,1151.456496,1166.782704,1181.491747,1197.063852,1215.162558,1233.819997,1253.333734,1280.485023,1324.299406,1390.813671,1486.563861,1611.871831,1758.554005,1914.43037,2069.50218,2223.249602,2377.269366,2525.809102,2662.404668,2782.522577,2878.889084,2948.732703,2999.697308,3042.424685,3084.933573
35 a 39,1017.631352,1039.654018,1062.963957,1086.561983,1108.873365,1128.960024,1146.630434,1162.57251,1177.930437,1194.233306,1213.218571,1232.851549,1253.459643,1282.095149,1328.181143,1398.014353,1498.379965,1629.615585,1783.192906,1946.433216,2108.933951,2270.186507,2431.8567,2587.961387,2731.764161,2858.430507
40 a 44,928.1297566,949.7962286,969.6247889,988.614469,1008.118561,1029.159853,1052.127972,1076.465931,1101.138733,1124.503194,1145.584072,1164.178607,1180.994627,1197.214784,1214.436002,1234.465905,1255.195568,1276.984027,1307.165739,1355.543227,1428.666511,1533.563354,1670.548959,1830.772368,2001.075964,2170.575763
45 a 49,799.22469,830.6590469,859.8471597,886.9245254,912.3394309,936.5198895,959.0428815,979.7186157,999.578218,1020.007778,1042.05718,1066.13,1091.644908,1117.526384,1142.081276,1164.3018,1183.966264,1201.805327,1219.039214,1237.318718,1258.519549,1280.465724,1303.535786,1335.339313,1386.033062,1462.343031
50 a 54,621.2293941,652.0059592,686.9413957,724.2309514,761.3122613,796.2649914,828.5688782,858.6301904,886.590508,912.8978217,937.9877536,961.4396672,983.0621874,1003.901814,1025.378353,1048.557734,1073.842368,1100.638127,1127.837168,1153.700895,1177.198138,1198.096862,1217.12854,1235.553097,1255.067909,1277.549292
55 a 59,506.6563318,523.6762707,541.090499,560.0872853,582.2771491,608.6826177,639.9335827,675.3972918,713.2654294,750.9644999,786.5720741,819.5774918,850.3859966,879.1327731,906.2714498,932.232898,956.5881587,979.1566818,1000.992745,1023.525826,1047.830689,1074.309055,1102.343321,1130.81118,1157.946405,1182.67371
60 a 64,409.3590275,422.2439115,436.2923089,451.3765697,467.3202843,484.0795994,501.1794989,518.7078584,537.8447786,560.1776197,586.7190684,618.0968548,653.6799513,691.6817798,729.575619,765.4649605,798.8407569,830.1084655,859.3986734,887.1519047,913.7894926,938.8950155,962.2878082,985.0201327,1008.511351,1033.833835
65 a 69,326.1831301,335.4041308,345.3329297,355.9232862,367.1180514,378.8866351,391.5378594,405.3343658,420.156618,435.8346461,452.3334722,469.2118225,486.5574252,505.5076417,527.6013166,553.807562,584.7109513,619.7009058,657.0589331,694.3588207,729.7846724,762.8578339,793.9617424,823.2244527,851.062392,877.9480103
70 a 74,259.280709,262.9971862,267.7646457,273.5741431,280.4394082,288.3672086,297.1664897,306.6248516,316.7067862,327.3614666,338.5710151,350.6381465,363.8056356,377.9623999,392.9589873,408.7602582,424.9485667,441.6158954,459.8277637,481.0166671,506.082739,535.5570648,568.8514921,604.3729729,639.8778626,673.8461796
75 a 79,207.4204469,206.2806222,206.2695482,207.2616974,209.1624518,211.9014482,215.4956891,219.9861595,225.3735905,231.6719689,238.897262,246.900637,255.5015009,264.6715472,274.377426,284.6028448,295.6071352,307.6106821,320.5176767,334.1965732,348.6213874,363.4307168,378.7059722,395.4024804,414.7902948,437.8674519
80 y+,224.0714684,236.4651399,247.1091606,256.4433553,264.8325931,272.5743616,279.898593,286.9961577,294.0443267,301.191011,308.5735843,316.3600641,324.6973444,333.6917094,343.4515939,354.0642306,365.4986245,377.7156712,390.7742285,404.7268296,419.6326774,435.6837065,453.0111594,471.5709651,491.2849872,512.7450495
Distrito Yby Ya'u-Hombres,10567.56812,10838.74771,11113.1276,11391.54603,11674.75431,11962.92382,12257.04358,12558.12229,12865.73742,13180.57545,13502.33145,13831.52353,14167.5,14510.64599,14859.4014,15215.0265,15575.74955,15942.35155,16314.11013,16691.38081,17073.40421,17459.54303,17850.78976,18245.48867,18644.62963,19049.64079
 0 a 4,1549.816202,1552.06838,1554.699427,1560.088745,1571.192684,1592.882899,1611.396802,1633.31218,1657.17805,1683.195116,1710.77048,1739.36782,1767.334542,1795.651964,1821.872905,1847.575171,1870.659839,1892.290582,1911.430761,1930.223636,1946.498838,1961.402603,1975.317402,1987.217449,1997.738017,2009.09186
 5 a 9,1564.433999,1575.479494,1587.213479,1597.709602,1603.930485,1600.906385,1603.203202,1605.919096,1611.503761,1623.025905,1645.562584,1664.786279,1687.53012,1712.294879,1739.27892,1767.875598,1797.527241,1826.531006,1855.904279,1883.106571,1909.766154,1933.721368,1956.169129,1976.039429,1995.545658,2012.450881
10 a 14,1516.184278,1553.224207,1577.79745,1593.29607,1604.416882,1614.7195,1626.007862,1638.023208,1648.770286,1655.078745,1651.783512,1654.03947,1656.747466,1662.450901,1674.347149,1697.711543,1717.640714,1741.250748,1766.978148,1795.02176,1824.756705,1855.603369,1885.787743,1916.371899,1944.717175,1972.516892
15 a 19,1213.496964,1285.697534,1356.272055,1422.633522,1481.956277,1532.241044,1570.540961,1595.936729,1611.991326,1623.556219,1634.333797,1646.197851,1658.861123,1670.249771,1677.088671,1674.020591,1676.788189,1680.125222,1686.647725,1699.643405,1724.59558,1746.061831,1771.412585,1799.037752,1829.12893,1861.061129
20 a 24,822.3335101,870.9099775,933.4872945,1006.022279,1082.70978,1158.768095,1233.253398,1306.173968,1374.917456,1436.49613,1488.869679,1529.011895,1555.972298,1573.411965,1586.374571,1598.683525,1612.23293,1626.799396,1640.204784,1649.029212,1647.787761,1652.771091,1658.497676,1667.69893,1683.75037,1712.323013
25 a 29,653.1847167,666.6963577,680.5907221,698.0490389,723.3395667,759.2112584,809.1322143,873.5520421,948.3761683,1027.579963,1106.281602,1183.508486,1259.283358,1330.865134,1395.217499,1450.23776,1492.783736,1521.938123,1541.451509,1556.485468,1570.989969,1586.93996,1604.053366,1620.125924,1631.657738,1632.97296
30 a 34,576.0291267,584.7547128,593.7343933,603.4586904,614.570483,627.7988871,641.7362941,656.1171616,674.2393451,700.4620945,737.6330868,789.3249309,856.0118645,933.4638618,1015.50536,1097.113192,1177.268858,1256.02703,1330.557667,1397.716839,1455.347882,1500.222944,1531.368579,1552.662546,1569.426822,1585.721387
35 a 39,520.3056451,529.7682762,539.8345095,550.1616398,560.1690123,569.5420643,578.5672042,587.8788988,597.9954349,609.5609139,623.3346067,637.8683492,652.8933357,671.7887451,699.0549673,737.6253465,791.1686387,860.1887712,940.332073,1025.236451,1109.735193,1192.790787,1274.442933,1351.785831,1421.585779,1481.609968
40 a 44,480.1891347,490.6549346,499.678977,507.8776056,516.101134,525.0032318,534.7910414,545.2053901,555.9000957,566.2734881,576.0073239,585.3965787,595.0919573,605.6187012,617.6438255,631.946625,647.0343652,662.638521,682.2340312,710.4433133,750.2818694,805.5138208,876.6403747,959.1937834,1046.64704,1133.694115
45 a 49,411.9361128,428.093032,443.2533819,457.3438832,470.3969474,482.4904774,493.2635582,502.579968,511.0714547,519.5979412,528.8263016,538.9681894,549.7540704,560.828333,571.5842904,581.6996216,591.4700688,601.5657665,612.5224689,625.0160925,639.8458809,655.4842464,671.6546606,691.9190241,721.008601,762.0100529
50 a 54,318.0744691,334.1690815,352.2594411,371.4166418,390.3385802,408.0429991,424.4454708,439.8660976,454.2319376,467.5641563,479.9400068,491.0006345,500.6096324,509.3989947,518.2424979,527.8111247,538.3074603,549.4626367,560.918562,572.0599178,582.5652012,592.7382763,603.2507894,614.6480994,627.6146753,642.958802
55 a 59,257.6249329,266.254491,275.0856283,284.7642401,296.1623831,309.8249058,325.9398436,344.0385652,363.2055246,382.1501469,399.9057774,416.3998759,431.947836,446.4686643,459.9828413,472.5605536,483.8368665,493.6859382,502.738469,511.8594693,521.7170093,532.510362,543.9619804,555.7170443,567.1645456,577.9880187
60 a 64,204.8689739,211.9190589,219.4807068,227.4515148,235.6949227,244.1547201,252.670516,261.3984928,270.9702867,282.2283775,295.7025515,311.5746692,329.3818958,348.2335499,366.8901814,384.4186485,400.7454254,416.1836386,430.650705,444.1527916,456.7518395,468.0973055,478.0667934,487.2785008,496.5768398,506.611489
65 a 69,159.9165006,164.6963963,169.8769605,175.4446059,181.3871521,187.6960565,194.4558534,201.7047243,209.3480864,217.2543853,225.3743522,233.5676927,241.9837165,251.2167783,262.067548,275.0314756,290.259777,307.3118683,325.353223,343.2209599,360.0445637,375.7690271,390.6867516,404.7134456,417.8433078,430.1243614
70 a 74,123.8665953,125.4366321,127.6446969,130.4571851,133.8508393,137.8025119,142.213101,146.9854162,152.1116213,157.5799284,163.3870122,169.6172414,176.3014267,183.352333,190.6571983,198.1720692,205.7639923,213.5775088,222.1546021,232.2154673,244.2051262,258.2475535,273.9296735,290.5010651,306.9226688,322.4226663
75 a 79,97.4886158,96.26611715,95.69288807,95.69106342,96.20206898,97.17805299,98.64591149,100.6375762,103.1291571,106.0994822,109.5330279,113.3575847,117.4948233,121.9378734,126.6843798,131.7325496,137.1446894,142.9501293,149.0762493,155.424665,161.9611634,168.5804107,175.4075185,182.9078253,191.6924466,202.1319827
80 y+,97.81834055,102.659028,106.5255852,109.6797081,112.3351118,114.6607317,116.7803525,118.7927809,120.7974256,122.8724586,125.0857444,127.5359786,130.3005379,133.4135406,136.9085942,140.8111018,145.1167558,149.8246651,154.9548755,160.5247895,166.5534742,173.0880772,180.1418013,187.6701188,195.6090143,203.9512153
