#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
75 a 79,33.41397077,32.79459231,32.34193145,32.06150985,31.95333991,32.01030283,32.21090294,32.52283937,32.9090203,33.33017682,33.76242436,34.20037239,34.65846751,35.16243808,35.74337831,36.41625063,37.19010141,38.04176188,38.91854745,39.75818248,40.52921651,41.20089078,41.80710973,42.45162564,43.26061455,44.30075756
80 y+,34.92575149,36.03536146,36.86754441,37.47981151,37.9245706,38.24979487,38.49844474,38.7085284,38.91337258,39.13999982,39.40877081,39.72851159,40.09788574,40.51075692,40.95696687,41.43305538,41.94084918,42.4906222,43.09509198,43.76907846,44.51827298,45.34816568,46.247129,47.18651293,48.13293906,49.07203298
Distrito San Pablo-Hombres,2105.077847,2106.130986,2105.576324,2103.695867,2100.617222,2096.542469,2091.40418,2085.541455,2078.891547,2071.604527,2063.79429,2055.425853,2046.441892,2036.950776,2027.013629,2016.41836,2005.403008,1993.79408,1981.698513,1969.202691,1956.091641,1942.617147,1928.651945,1914.336818,1899.674989,1884.698125
 0 a 4,297.0585032,289.2703532,281.6354265,274.6154549,268.5908867,264.3127917,259.8471121,255.9002246,252.1538932,248.6600773,245.3574832,242.2692855,239.0542654,235.8686504,232.6547214,229.1002863,225.4840026,221.6907801,217.7425089,213.6630122,209.4468199,205.1448469,200.7800042,196.4120046,191.9770098,187.6914063
 5 a 9,301.6058055,296.8854821,291.8818444,286.3735214,280.0281168,272.2701651,264.9594368,257.7989702,251.2109346,245.5470099,241.4946211,237.2759825,233.5368307,229.9867176,226.6718244,223.5342882,220.5981833,217.5516115,214.5361719,211.4995054,208.1580091,204.7638532,201.2145948,197.5293555,193.7297041,189.8123426
10 a 14,288.9571252,288.7519773,286.7271067,283.3746125,279.2923361,274.9017293,270.351531,265.5576214,260.3164962,254.3224631,247.0466781,240.2013977,233.5120443,227.3666207,222.0855794,218.2969418,214.3689658,210.8922564,207.6002979,204.5349569,201.6418611,198.94222,196.151189,193.397484,190.6329586,187.5995487
15 a 19,237.6204761,242.687805,247.0164229,250.4015765,252.6806843,253.774829,253.3599834,251.3187789,248.1059835,244.2698205,240.1940215,236.0163193,231.654709,226.9249474,221.5431195,215.0256668,208.9417577,203.0354884,197.6614214,193.1093783,189.9445057,186.6780044,183.8470934,181.2063728,178.7923238,176.5549419
20 a 24,169.5306081,173.3860186,178.9434041,185.3758569,191.6223982,196.9102932,201.3009607,205.0918964,208.0954541,210.1560617,211.1988662,210.9314108,209.2434336,206.5527497,203.3531076,199.9938484,196.5951543,193.0790954,189.2757926,184.9282517,179.5924551,174.6943635,170.0000264,165.8247796,162.4263955,160.3141499
25 a 29,139.9013439,139.3834444,138.569946,138.0036137,138.3553276,139.9910819,143.3220185,148.2537174,154.0332498,159.6887349,164.5175181,168.5750507,172.1282205,175.0061163,177.0645989,178.2375757,178.2568063,177.0239313,174.9141812,172.3771925,169.7263844,167.0678979,164.3326775,161.3624413,157.9230305,153.6158424
30 a 34,124.4405162,124.2179863,123.8036371,123.2846506,122.7694253,122.3730866,121.8129803,121.0028809,120.4369722,120.7227861,122.1916489,125.2152274,129.7043162,134.9733871,140.1381418,144.5612913,148.2927584,151.5751339,154.2523859,156.1957752,157.3454704,157.4588086,156.4491299,154.6554525,152.4839216,150.2187745
35 a 39,110.5832109,110.7297431,111.0071368,111.3075148,111.4796738,111.4416635,111.1802947,110.7508838,110.2330957,109.7248428,109.3305912,108.7930267,108.0332463,107.5004683,107.7453189,109.0672393,111.8009738,115.8630512,120.6298196,125.3005112,129.2986125,132.6699409,135.6352381,138.0535114,139.8085609,140.8477368
40 a 44,100.0167165,100.1574053,100.038405,99.78904411,99.56878983,99.48448952,99.57510073,99.78659523,100.0209751,100.140904,100.0723799,99.80377944,99.38494352,98.88852114,98.40280505,98.02209199,97.5133992,96.80555644,96.30490375,96.50911431,97.68726959,100.1380924,103.7833273,108.0590159,112.2433054,115.818581
45 a 49,84.99865245,86.54996047,87.78357653,88.70410488,89.33220972,89.6968967,89.79245649,89.65521799,89.40209754,89.17654586,89.07466317,89.13097655,89.29591573,89.48146584,89.56406217,89.47741529,89.2117387,88.81210367,88.34353551,87.88556252,87.52269928,87.04488632,86.38890941,85.92012464,86.08449269,87.12255585
50 a 54,65.97178248,67.70864197,69.71092146,71.80337931,73.76398886,75.44344428,76.80884292,77.89148635,78.69544039,79.23871768,79.54724696,79.6165287,79.4790262,79.23957644,79.02556993,78.92181687,78.95864631,79.09132115,79.24115566,79.29887215,79.2060568,78.95416265,78.5838777,78.153065,77.73175085,77.39532675
55 a 59,53.19146982,53.94800377,54.62357913,55.34343812,56.26451455,57.47258904,58.9935292,60.74537148,62.57431894,64.28622165,65.75143946,66.94241353,67.88644108,68.58738466,69.06029124,69.32721063,69.38471571,69.2618424,69.05023708,68.8617424,68.77016018,68.80088246,68.91459591,69.04225524,69.08806521,69.00211491
60 a 64,41.28471786,41.99336821,42.80070831,43.64958975,44.4695116,45.22358724,45.87577304,46.45963981,47.08286927,47.87957963,48.92274823,50.23322086,51.739008,53.30886138,54.77725961,56.03382252,57.05617196,57.86797578,58.47183084,58.88035226,59.11206453,59.16396538,59.06211903,58.88517916,58.72817803,58.65437189
65 a 69,31.95078165,32.19969307,32.46640891,32.7793387,33.17330273,33.66635357,34.26480329,34.9443657,35.65764548,36.34649061,36.98125071,37.53329053,38.03062016,38.56333437,39.24203808,40.12571373,41.22973486,42.49293184,43.80626024,45.0340966,46.08629072,46.94512762,47.63106272,48.14581566,48.49839283,48.70426531
70 a 74,23.71777124,23.77904966,23.91556927,24.1008696,24.30650868,24.515482,24.72529993,24.95040117,25.21310685,25.54033921,25.94613415,26.43562993,26.98902071,27.56926141,28.13060596,28.64977235,29.10479606,29.51853283,29.9622404,30.5233829,31.24747894,32.14415537,33.16391269,34.22061558,35.20785229,36.05643526
75 a 79,17.47121393,17.21571069,17.00932486,16.8650116,16.7903331,16.78709837,16.85000184,16.96658166,17.11778595,17.28321416,17.45137286,17.62149272,17.80415612,18.01600791,18.27628095,18.59431463,18.97337113,19.39865144,19.84248607,20.27184062,20.67022438,21.02194741,21.3450643,21.69258659,22.12833049,22.68515511
80 y+,16.77715201,17.2663431,17.6429063,17.92428993,18.1292142,18.27688757,18.38405523,18.4668222,18.54122788,18.62071745,18.71562587,18.83082005,18.96569418,19.1167052,19.27830423,19.44906409,19.63183124,19.83381667,20.06328418,20.32914444,20.63527832,20.98399201,21.36912276,21.77675845,22.19071685,22.60457568
Distrito San Pablo-Mujeres,1843.675955,1843.975556,1842.95539,1840.893646,1837.900395,1834.15527,1829.61112,1824.563749,1818.956818,1812.93622,1806.588621,1799.872967,1792.74636,1785.277438,1777.537074,1769.313381,1760.824311,1751.915261,1742.660411,1733.139831,1723.153265,1712.926044,1702.339655,1691.518838,1680.460839,1669.178831
 0 a 4,277.1191936,269.7648098,262.4921414,255.8846982,250.4749718,247.0888095,242.7192228,238.8402704,235.1559434,231.7142613,228.4550972,225.4017223,222.2382644,219.1076803,215.9569118,212.4973003,208.9849331,205.315977,201.5092404,197.5877311,193.54654,189.4334013,185.2683966,181.107245,176.8919398,172.8202993
 5 a 9,279.7101833,276.0923923,272.0684233,267.2720354,261.2108708,253.2462172,246.3712362,239.5825925,233.4117756,228.3476405,225.1445792,221.0439557,217.3963947,213.9305056,210.6891775,207.6180049,204.7396745,201.7654734,198.8250565,195.8703925,192.639383,189.3645261,185.9519883,182.4193198,178.7867528,175.051225
10 a 14,260.6162227,262.0237235,261.3190315,259.097306,256.0950892,252.8124399,249.3644701,245.5580601,241.0573766,235.4123604,228.0377434,221.6792162,215.4163839,209.7342875,205.0794458,202.1389364,198.3896285,195.0652204,191.9169182,188.9831333,186.213634,183.6276287,180.9625131,178.3361804,175.7037613,172.8270529
15 a 19,199.9147012,204.8568071,210.1086719,215.13646,219.349106,222.3651341,223.6534046,223.0462581,221.0918847,218.4692985,215.6319648,212.6824912,209.4436918,205.6037356,200.7534867,194.3568965,188.9272839,183.6175517,178.8683386,175.0828191,172.8830752,169.9670644,167.4596906,165.1326253,163.0162215,161.0634411
20 a 24,137.6959335,139.990516,143.909617,148.8341362,153.9442771,158.6039419,163.1991805,168.1407219,172.9357691,177.0431023,180.1114104,181.6501704,181.5097388,180.1873264,178.3009549,176.2634444,174.168516,171.8497541,169.0235593,165.3133921,160.2335726,156.0639454,152.0350855,148.5445745,145.9522967,144.8182963
25 a 29,117.8783632,116.0636275,113.8395349,111.8326671,110.8107699,111.2267507,113.3520026,117.0033928,121.6101674,126.4201848,130.8508969,135.2499667,139.9933303,144.6272581,148.6542865,151.7555677,153.4850668,153.7063649,152.8748537,151.5506799,150.1104948,148.6348459,146.9737388,144.8691425,141.9778033,137.8593194
30 a 34,107.8528667,107.1880767,106.2114266,104.9993791,103.6458364,102.2711647,100.5935581,98.55784865,96.73715458,95.83283682,96.25677407,98.25212407,101.6490437,105.9233176,110.3868747,114.509276,118.6077909,123.0235345,127.3428624,131.1123215,134.0430438,135.7302498,136.0530209,135.4266211,134.3591417,133.1917716
35 a 39,94.67616653,95.05958973,95.47136812,95.78776104,95.84611851,95.55802041,94.92693216,94.0192459,92.90486691,91.66945401,90.42234989,88.9056897,87.07005562,85.43731713,84.64502728,85.0665711,86.91983988,90.04690503,93.96981925,98.06325364,101.8464081,105.6068818,109.6534789,113.6108997,117.0679591,119.7638028
40 a 44,82.71326334,83.14074583,83.44943873,83.69099852,83.92691813,84.19278845,84.5239222,84.8846057,85.16231313,85.20938128,84.94555412,84.37407368,83.55594522,82.55420067,81.44618759,80.33127154,78.9755391,77.33464289,75.88158398,75.19310915,75.60551341,77.31220274,80.16730981,83.73816597,87.45984772,90.8990864
45 a 49,69.74664339,70.86299254,71.75085239,72.44775622,73.01170193,73.4867584,73.86348002,74.13511171,74.34862152,74.55956774,74.79973011,75.10042199,75.42937831,75.68450862,75.73253537,75.50178089,74.99557565,74.26939605,73.37969383,72.39623978,71.40830655,70.2050237,68.74676691,67.46010582,66.86308225,67.2566384
50 a 54,54.65587868,55.89720753,57.35197257,58.88633913,60.32823267,61.56363208,62.56265842,63.35867881,63.98553887,64.49491638,64.92582115,65.2696175,65.52063219,65.72058441,65.91908516,66.14469481,66.42482517,66.73047481,66.96969187,67.02394249,66.82935464,66.3895403,65.75404425,64.97378671,64.11048834,63.24371197
55 a 59,44.68873788,45.2298579,45.68493824,46.15988976,46.78738273,47.64288613,48.75057841,50.04650321,51.41259733,52.69711881,53.79969733,54.69444874,55.41132941,55.97977523,56.44497039,56.8413159,57.16058978,57.39816478,57.59039654,57.78180287,57.99728062,58.26087111,58.54603511,58.77197062,58.83372195,58.67521434
60 a 64,35.00170407,35.63104915,36.31745698,37.01634294,37.67257925,38.25789473,38.74259517,39.1537303,39.58374464,40.14766431,40.91054731,41.89266267,43.03802577,44.24371397,45.37824967,46.35510485,47.1517367,47.79467041,48.30861588,48.73315847,49.09754627,49.39467741,49.61999789,49.80596583,49.99106655,50.19685752
65 a 69,27.01865453,27.38222614,27.75496499,28.15114689,28.5899201,29.08062704,29.63322321,30.23421385,30.84606056,31.42211234,31.93872166,32.37144534,32.74390967,33.13431078,33.63988739,34.31533105,35.17619745,36.1745473,37.2223366,38.20921898,39.06206782,39.76256646,40.33273882,40.79412501,41.17952532,41.51336869
70 a 74,20.29608649,20.44403387,20.66830659,20.94470959,21.24825759,21.56209319,21.87936517,22.20455109,22.54962503,22.93007545,23.35353763,23.82838959,24.34373334,24.86843429,25.36423331,25.81195729,26.19136585,26.52266769,26.86957454,27.31236056,27.89505736,28.62950242,29.47479768,30.35931612,31.1927244,31.91568582
75 a 79,15.94275684,15.57888162,15.33260659,15.19649825,15.16300681,15.22320446,15.36090109,15.55625771,15.79123435,16.04696266,16.3110515,16.57887967,16.85431139,17.14643017,17.46709736,17.821936,18.21673027,18.64311044,19.07606138,19.48634187,19.85899213,20.17894337,20.46204544,20.75903904,21.13228406,21.61560245
80 y+,18.14859948,18.76901836,19.22463811,19.55552158,19.79535639,19.9729073,20.11438951,20.2417062,20.3721447,20.51928236,20.69314493,20.89769155,21.13219156,21.39405172,21.67866264,21.98399129,22.30901795,22.65680554,23.0318078,23.43993402,23.88299466,24.36417367,24.87800624,25.40975448,25.94222221,26.4674573
Distrito Tacuat�-Total,11708.12223,11955.95331,12200.04044,12441.70205,12681.34346,12919.8901,13156.69141,13393.61831,13630.07181,13866.89156,14104.64472,14342.92165,14581.19183,14819.95609,15059.58974,15298.25182,15537.58586,15776.07724,16014.27512,16252.72198,16489.40235,16726.22271,16961.88039,17197.40867,17432.64382,17667.632
 0 a 4,1702.775758,1692.476466,1681.736775,1673.859942,1672.004265,1681.769032,1687.249045,1695.689145,1705.133582,1716.006519,1727.957327,1741.227749,1753.402862,1765.57281,1777.298125,1786.120555,1794.066058,1800.161396,1804.470864,1807.096278,1807.895758,1807.219247,1805.189948,1802.291147,1797.893405,1793.983311
 5 a 9,1723.913892,1734.668784,1743.003671,1746.905565,1743.430978,1728.120961,1716.607992,1704.673667,1695.667663,1692.821654,1701.822297,1706.440328,1714.057413,1722.6906,1732.761883,1743.911468,1756.402514,1767.788272,1779.165864,1790.094581,1798.099088,1805.216965,1810.480405,1813.954675,1815.740399,1815.711436
10 a 14,1629.640763,1667.291159,1693.664714,1711.448881,1724.387034,1735.201214,1744.641039,1751.663373,1754.219139,1749.315704,1732.41677,1719.491694,1706.226409,1696.033106,1692.196266,1700.481986,1704.373623,1711.382997,1719.497961,1729.146823,1739.961495,1752.203153,1763.403079,1774.67253,1785.563492,1793.583575
15 a 19,1297.140038,1354.407447,1412.215267,1468.208658,1519.775547,1565.052524,1600.705274,1625.098084,1641.003375,1652.263695,1661.641272,1669.910239,1676.006945,1677.854862,1672.424171,1655.125127,1642.236784,1629.34023,1619.906999,1617.257427,1627.195185,1632.984086,1642.258357,1652.982275,1665.574564,1679.670309
20 a 24,910.7225362,948.2083045,997.1349337,1053.62255,1112.042505,1167.829377,1222.281153,1277.70217,1331.705978,1381.632591,1425.591574,1460.216627,1483.877338,1499.408746,1510.701794,1520.575968,1529.82129,1537.353266,1541.089732,1537.981043,1523.410916,1513.836013,1504.803358,1499.800167,1502.147423,1517.677459
25 a 29,764.2309132,773.0199498,779.6488385,787.6693245,801.8069017,825.142436,860.5305825,907.7489183,962.87954,1020.222333,1075.178321,1129.069709,1184.238694,1238.263723,1288.434412,1332.859996,1368.14422,1392.662252,1409.288374,1421.964117,1433.541969,1444.800069,1454.67196,1461.052011,1460.868758,1449.510017
30 a 34,688.7317936,700.3664095,710.6242226,719.9237965,728.8468252,738.1363457,745.9115849,751.5861522,758.7650842,772.228405,795.089962,830.2124945,877.351455,932.5422459,990.027351,1045.178382,1099.34613,1154.899186,1209.383072,1260.060279,1305.024388,1340.855577,1365.944992,1383.197942,1396.583469,1408.978236
35 a 39,608.5553089,622.8230285,637.9164365,653.1408309,667.4763423,680.2897537,691.4382822,701.2223458,710.0686041,718.5644702,727.4608774,734.8558567,740.1619085,747.022907,760.2592597,783.0061506,818.123758,865.3389591,920.6497849,978.2686717,1033.549396,1087.863267,1143.599435,1198.281234,1249.145019,1294.276959
40 a 44,541.7026658,554.6800508,566.8034516,578.5779226,590.6796311,603.5833581,617.5762843,632.4067188,647.3745675,661.4529086,674.0059858,684.8928933,694.4189277,703.0141554,711.2670023,719.9332734,727.101446,732.18599,738.8517545,751.9401288,774.5882484,809.6288552,856.7574145,911.9589661,969.4434317,1024.575831
45 a 49,458.731224,476.3229401,492.7619916,508.0927837,522.4856274,536.1098814,548.854927,560.7541079,572.3135755,584.2069152,596.9056232,610.6931468,625.3151109,640.0696081,653.92941,666.2627416,676.933728,686.2511645,694.6419297,702.6945907,711.162294,718.1331023,723.0284829,729.5142341,742.4153457,764.8515909
50 a 54,357.6024099,374.03663,392.477807,412.0588627,431.5626362,450.0982553,467.3736608,483.5125586,498.5612267,512.6879928,526.0603859,538.5706104,550.2524731,561.6066585,573.2956344,585.7816525,599.3411646,613.7197892,628.2173654,641.8217556,653.9103834,664.3527719,673.4573499,681.6486592,689.5023479,697.7636949
55 a 59,290.1796333,300.1346576,309.8620967,320.066112,331.6984961,345.3676956,361.3564496,379.2953749,398.3391893,417.3038576,435.3265739,452.1290597,467.8340686,482.4880245,496.2527413,509.2900647,521.4945627,532.9019354,543.9954217,555.4223346,567.6277673,580.8754846,594.9125774,609.0556576,622.3137236,634.0854414
60 a 64,226.1680836,234.9200982,244.4201358,254.3844491,264.4272283,274.3283911,283.8476338,293.1578766,302.9355547,314.0892527,327.1978019,342.5246309,359.7088666,377.9432161,396.1004884,413.3615416,429.4648921,444.5319987,458.6026952,471.8344746,484.3790905,496.135567,507.139021,517.8540346,528.8920121,540.6757715
65 a 69,174.8266511,180.3184296,186.0488633,192.1614288,198.8471456,206.2247691,214.3848121,223.2389531,232.524739,241.8854798,251.1215105,260.0173026,268.7374946,277.9139338,288.3886456,300.6929381,315.0580315,331.1409159,348.1871711,365.1611567,381.3089606,396.3948535,410.5342131,423.7676276,436.2342612,448.0754332
70 a 74,130.4925846,133.8422851,137.7453293,142.073489,146.6776131,151.4593446,156.3936096,161.5493564,167.05464,173.0764978,179.7196725,187.0668766,195.0387521,203.4019617,211.8397497,220.1760032,228.220693,236.1277079,244.4601641,253.9731849,265.1340268,278.1347146,292.6567928,308.0299156,323.3342134,337.9097937
75 a 79,99.08544057,99.27368912,99.94319586,101.1426725,102.9056556,105.2435198,108.1185922,111.4514865,115.1384562,119.0582207,123.1344758,127.3526299,131.7716529,136.4987676,141.6709019,147.370761,153.6632964,160.4823663,167.6272478,174.8372266,181.9672339,188.8630968,195.6604516,202.8411901,211.0378686,220.6393813
80 y+,103.6225345,109.1629749,114.0327127,118.3647809,122.2890296,125.933239,129.4204835,132.8680208,136.3868911,140.0750634,144.0142919,148.2498024,152.791459,157.6307657,162.7419096,168.123212,173.7936663,179.8088112,186.2387222,193.1679112,200.6461529,208.7258888,217.3825483,226.5064088,235.9540836,245.6637578
Distrito Tacuat�-Hombres,6205.790085,6327.637603,6446.968086,6564.426477,6680.224108,6794.836409,6907.891052,7020.360589,7131.91915,7242.963514,7353.796144,7464.205325,7573.883047,7683.125745,7792.07465,7899.814447,8007.159658,8113.317257,8218.599287,8323.259407,8426.276374,8528.6031,8629.574964,8729.702034,8828.898892,8927.211842
 0 a 4,875.7313733,869.0807819,862.3266635,856.9171004,854.1524355,856.6304796,858.2729048,861.4126788,865.0480986,869.3917416,874.26781,879.7922282,884.7400237,889.6673017,894.3516368,897.5566715,900.3110111,902.1230677,903.032634,903.092751,902.2362516,900.6401388,898.3715811,895.6722036,892.2292595,889.0341231
 5 a 9,889.1368648,891.9595944,893.699703,893.6072726,890.5242502,882.4201077,875.1588716,867.8042463,861.8131514,858.507505,860.503502,861.659227,864.3199936,867.4813805,871.3526892,875.7505062,880.8029445,885.2796089,889.7351528,893.9482236,896.6844281,898.9674758,900.3161165,900.7675142,900.3750531,899.0803197
10 a 14,851.8484318,867.5233788,877.916647,884.2494004,888.1843762,890.9489348,892.9689153,893.9214586,893.0510143,889.1891755,880.2868183,872.2827678,864.2282591,857.5987,853.7226332,855.2319145,855.9309668,858.180792,860.970349,864.5110588,868.6147495,873.4089662,877.6603752,881.9254761,885.9826687,888.5990231
15 a 19,700.5074879,729.128668,756.3283158,781.359494,803.5560127,822.4772326,836.8459712,845.9905921,851.1611958,854.0420602,855.8691522,857.0848055,857.3542598,855.932763,851.6373549,842.4158909,834.2612468,826.2093603,819.7513427,816.2183894,818.2259292,819.565816,822.6068361,826.331932,830.952325,836.2842556
20 a 24,499.777891,520.9191158,547.8986452,578.4515729,609.3830663,638.1808379,664.8954413,690.3814177,713.8996531,734.7699175,752.55243,765.9898592,774.4101121,779.0913593,781.7128468,783.5250484,784.9638116,785.6939553,784.9740433,781.6390952,773.6322929,766.9544626,760.6494139,756.1892464,754.8903004,759.3568213
25 a 29,412.4305303,418.7621423,424.2809957,430.6300116,439.9871549,453.7072415,473.3914652,499.0524413,528.4319358,558.3206958,586.2155431,612.1742553,637.0466792,660.1013698,680.6567815,698.2895036,711.7425788,720.3609092,725.4128492,728.5893396,731.1321171,733.4722613,735.2913847,735.8402234,733.9605338,727.6290827
30 a 34,366.8518591,373.199201,379.0687084,384.7005819,390.4220463,396.607804,402.3472863,407.3205325,413.175353,422.0838117,435.3982765,454.714611,480.0357762,509.1028793,538.7072126,566.3543839,592.1023298,616.8024881,639.7232175,660.1950937,677.7987248,691.2858178,700.0171792,705.2552121,708.6818188,711.5382591
35 a 39,326.0003875,332.675266,339.8876878,347.3268208,354.5192321,361.1793627,367.2276122,372.8102062,378.169572,383.6316355,389.57123,395.0779777,399.8311293,405.4784363,414.1854577,427.2977126,446.3981774,471.4798293,500.2820272,529.6096046,556.9809822,582.4561318,606.8873432,629.5475323,649.7720166,667.1506525
40 a 44,294.8502585,300.9118466,306.3030283,311.3842896,316.6411392,322.426491,328.8957505,335.9021604,343.1355083,350.1232522,356.5819932,362.4338484,367.8237539,372.9952396,378.2717549,384.0256337,389.3508453,393.9294431,399.4005183,407.9165629,420.8084706,439.6327124,464.3689106,492.7675223,521.6601788,548.5955517
45 a 49,250.5768589,260.0297835,268.7805281,276.7945613,284.0875409,290.7051722,296.5837559,301.7978652,306.70601,311.7885,317.3944796,323.6759472,330.4842542,337.5129935,344.2946058,350.5497629,356.2040311,361.401802,366.3827334,371.4672634,377.022445,382.1500744,386.5391948,391.8104065,400.0849021,412.6716646
50 a 54,194.4854601,203.423126,213.44469,224.0571042,234.5786617,244.5101255,253.6989855,262.19873,269.9753718,277.0428109,283.4460008,289.1245708,294.1519383,298.8818567,303.7834237,309.1956121,315.2655526,321.845163,328.6328879,335.1737667,341.1967574,346.6296575,351.6163014,356.3912913,361.2648336,366.5968934
55 a 59,156.8089733,162.0808105,167.2494449,172.6950821,178.9281562,186.2670785,194.8551487,204.4813882,214.6696802,224.764308,234.2882158,243.0989757,251.2477717,258.7031101,265.4757407,271.6063844,277.0388268,281.8462081,286.3686002,291.0589893,296.2419367,302.0540719,308.3519933,314.8444466,321.0925794,326.840935
60 a 64,121.7077521,126.1644302,131.0495361,136.2052981,141.4185794,146.5684009,151.5273064,156.3926833,161.524163,167.4016656,174.3235356,182.4201414,191.4861092,201.0744148,210.5701165,219.5262697,227.8135002,235.4813123,242.4973042,248.8704936,254.6376572,259.7454569,264.2679956,268.5264492,272.9441346,277.826988
65 a 69,94.19121683,96.74041643,99.40741625,102.2854882,105.4952298,109.1117248,113.1763675,117.6299072,122.3283846,127.0784563,131.7731037,136.3007995,140.751355,145.4561154,150.8509295,157.2023442,164.6218084,172.9158696,181.6755156,190.3463111,198.5263955,206.1015273,213.1207901,219.553122,225.4003496,230.6965175
70 a 74,69.92022163,71.44152468,73.22599047,75.20497092,77.29772163,79.4540021,81.66746521,83.98817133,86.49697952,89.2968434,92.45232544,96.00004271,99.88638681,103.9878355,108.1373003,112.2425237,116.2094342,120.1193364,124.2609035,129.0136536,134.6050911,141.1213442,148.3888638,156.0518372,163.6314474,170.7877944
75 a 79,51.50530958,51.72269866,52.08007578,52.62601426,53.39534817,54.40652356,55.65541949,57.11299621,58.72488422,60.42740684,62.18344488,63.9918193,65.89319576,67.95414787,70.25613614,72.84779699,75.75674882,78.93865021,82.29175166,85.68330159,89.04134128,92.29190944,95.50651839,98.92189061,102.8432725,107.4523197
80 y+,49.45920824,51.87481812,54.02000988,55.93141349,57.65315666,59.23488933,60.72238539,62.16311378,63.60819465,65.10372775,66.68828288,68.38344816,70.19204904,72.10584155,74.10802941,76.19648805,78.38584389,80.70946174,83.20745662,85.92550856,88.89080376,92.12527522,95.61416576,99.30572862,103.1332183,107.0706407
Distrito Tacuat�-Mujeres,5502.332146,5628.315702,5753.072356,5877.275572,6001.119353,6125.053689,6248.800354,6373.257719,6498.152655,6623.928046,6750.848578,6878.716325,7007.308785,7136.830346,7267.515094,7398.437375,7530.4262,7662.75998,7795.675836,7929.462578,8063.125979,8197.61961,8332.305423,8467.706639,8603.744924,8740.420155
 0 a 4,827.0443852,823.3956845,819.4101118,816.9428415,817.8518294,825.1385523,828.9761405,834.2764663,840.0854835,846.6147774,853.6895171,861.435521,868.6628387,875.9055084,882.9464878,888.5638835,893.7550471,898.038328,901.4382301,904.0035266,905.6595061,906.579108,906.8183668,906.6189431,905.6641453,904.9491876
 5 a 9,834.7770272,842.7091901,849.3039677,853.2982926,852.9067275,845.7008531,841.4491205,836.8694203,833.8545114,834.3141491,841.3187952,844.7811009,849.7374199,855.2092194,861.4091936,868.1609621,875.5995694,882.5086631,889.430711,896.1463577,901.4146596,906.2494892,910.1642882,913.1871608,915.3653457,916.631116
10 a 14,777.7923316,799.7677806,815.7480665,827.1994803,836.2026582,844.2522795,851.6721241,857.741914,861.1681244,860.1265281,852.1299521,847.208926,841.9981504,838.4344058,838.4736326,845.2500716,848.4426566,853.2022054,858.5276123,864.6357646,871.3467458,878.7941865,885.7427043,892.7470536,899.580823,904.9845515
15 a 19,596.6325503,625.278779,655.8869513,686.8491636,716.2195341,742.5752917,763.8593023,779.1074917,789.8421794,798.2216349,805.7721196,812.8254333,818.6526853,821.9220991,820.7868157,812.7092366,807.9755371,803.1308696,800.1556565,801.0390375,808.969256,813.4182701,819.6515212,826.6503432,834.6222393,843.3860535
20 a 24,410.9446452,427.2891887,449.2362885,475.1709775,502.6594383,529.648539,557.385712,587.3207524,617.806325,646.8626737,673.0391435,694.2267679,709.4672261,720.3173868,728.9889476,737.0509198,744.8574781,751.659311,756.115689,756.341948,749.778623,746.88155,744.1539437,743.6109201,747.2571229,758.3206377
25 a 29,351.8003828,354.2578075,355.3678428,357.0393129,361.8197468,371.4351945,387.1391173,408.6964771,434.4476042,461.9016369,488.962778,516.8954537,547.1920149,578.162353,607.7776305,634.5704927,656.4016416,672.3013424,683.8755248,693.3747776,702.4098521,711.3278072,719.3805758,725.2117875,726.9082245,721.8809339
30 a 34,321.8799344,327.1672085,331.5555143,335.2232146,338.4247788,341.5285417,343.5642987,344.2656197,345.5897312,350.1445933,359.6916855,375.4978836,397.3156788,423.4393665,451.3201384,478.8239984,507.2438005,538.0966979,569.6598542,599.8651857,627.2256629,649.5697587,665.9278131,677.9427297,687.9016498,697.4399766
35 a 39,282.5549213,290.1477625,298.0287487,305.8140101,312.9571103,319.110391,324.2106701,328.4121396,331.8990321,334.9328347,337.8896473,339.7778789,340.3307792,341.5444707,346.073802,355.708438,371.7255806,393.8591298,420.3677576,448.6590671,476.5684142,505.4071352,536.7120918,568.7337015,599.3730024,627.1263068
40 a 44,246.8524072,253.7682042,260.5004233,267.193633,274.0384919,281.1568671,288.6805338,296.5045583,304.2390592,311.3296564,317.4239926,322.459045,326.5951738,330.0189158,332.9952474,335.9076397,337.7506006,338.2565469,339.4512361,344.023566,353.7797778,369.9961428,392.3885038,419.1914438,447.7832529,475.9802796
45 a 49,208.1543651,216.2931566,223.9814635,231.2982224,238.3980865,245.4047092,252.2711712,258.9562427,265.6075655,272.4184151,279.5111436,287.0171997,294.8308568,302.5566146,309.6348042,315.7129786,320.7296969,324.8493626,328.2591964,331.2273272,334.1398489,335.9830279,336.4892882,337.7038275,342.3304436,352.1799263
50 a 54,163.1169498,170.613504,179.033117,188.0017584,196.9839745,205.5881298,213.6746753,221.3138286,228.5858548,235.6451819,242.614385,249.4460396,256.1005348,262.7248018,269.5122107,276.5860404,284.075612,291.8746261,299.5844775,306.6479889,312.713626,317.7231144,321.8410485,325.2573679,328.2375143,331.1668015
