﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;L02;P02;P03;P04;P04A;P04B;P05C;P05P;P05M;P06;P08D;P08M;P08A;P09;P10A;P10AB;P10Z;P11A;P11AB;P11Z;P12;A01;A01A;A02;A03;A04;A04B;A04A;A05;A07;A08;A10;A11A;A11M;A11S;A12;A13REC;A14REC;A15;A16;A17A;A17M;A17S;A18;B01REC;B02REC;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B03DO;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B12A;B12B;B12C;B13;B14;B15;B16G;B16U;B16D;B16T;B17;B18AG;B18AU;B18BG;B18BU;B19;B20G;B20U;B20D;B20T;B21;B22;B23;B24;B25;B26;B271;B272;B28;B29;B30;B31;C01REC;C02REC;C03;C04;C05;C06;C07;C08;C09;C101;C102;C11G;C11U;C11D;C11T;C12;C13AG;C13AU;C13BG;C13BU;C14;C14A;C14B;C14C;C15;C16REC;C17REC;C18;C18A;C18B;C19;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01H;E01I;E01J;E01K;E01L;E01M;ED01;ED02;ED03;ED0504;ED06C;ED08;ED09;ED10;ED11F1;ED11F1A;ED11GH1;ED11GH1A;ED12;ED13;ED14;ED14A;ED15;S01A;S01B;S02;S03;S03A;S03B;S03C;S04;S05;S06;S07;S08;S09;CATE_PEA;TAMA_PEA;OCUP_PEA;RAMA_PEA;HORAB;HORABC;HORABCO;PEAD;PEAA;TIPOHOGA;FEX;NJEF;NCON;NPAD;NMAD;TIC01;TIC02;TIC03;TIC0401;TIC0402;TIC0403;TIC0404;TIC0405;TIC0406;TIC0407;TIC0408;TIC0409;TIC0501;TIC0502;TIC0503;TIC0504;TIC0505;TIC0506;TIC0507;TIC0508;TIC0509;TIC0510;TIC0511;TIC0512;TIC0513;TIC06;TIC07;añoest;ra06ya09;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e01gde;e01hde;e01ide;e01jde;e01kde;e01lde;e01mde;e01kjde;e02bde;ingrevasode;ipcm;pobrezai;pobnopoi;quintili;decili;quintiai;decilai;informalidad
11003;38;1;6;6;2;21;3;1;1; ;0;1;0;1;11;1;2001;5;11;1110;1;6;611;6; ;6;1;6;6;6; ; ;1;1; ;4;0;0;1;1;9;8;4;1;0;3;0;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;902; ;3;1; ;6;6;6;6;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;1;9;8; ; ; ;2;2;3;128;604; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;1;1;6;1;6;1;6;1;6;1;6;11; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;364035,087719298;2;1;1;1;1;2; 
11003;38;1;6;6;3;18;3;1;1; ;0;1;0;1;11;7;2004;5;6;611;6;6;611;6; ;1; ;6;6;6; ; ;1;1; ;4;0;0;1;1;9;4;2;2;0;4;0;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;902; ;3;1; ;6;6;6;6;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;2;2;9;4; ; ; ;2;2;3;128;604; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;1;1;6;6;6;1;6;1;6;1;6;11; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;364035,087719298;2;1;1;1;1;2; 
11003;39;1;6;6;1;67;1;1;1; ;0;0;0;1;30;7;1955;4;6;610;6;6;611;6; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;6;1;4;1;1;6;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;550000;0;0;1;1;1;306; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;1;122;306;8888; ; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;5;0;0;0;0;0;0;0;0;0;0;546052,632;0;0;3929,924;0;0;897470,594098884;3;0;2;4;3;6; 
11003;42;1;6;6;1;45;1;1;1; ;0;0;0;6;26;10;1977;1;6;611;6;6;611;6; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;302; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;80;302;8888; ; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;789294,258373206;3;0;2;4;3;5; 
11003;42;1;6;6;2;16;3;1;1; ;0;0;1;6;5;11;2006;5;6;611;6;6;611;6; ;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;12;12;12;12;12;5;0;1; ; ;0;1;0;10;0;1;0;6; ;6; ; ; ;88;1;4;840000;5; ;840000;6; ; ; ; ;1;300000;5; ;300000;6; ; ;6; ;4; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1140000;0;0;0;0;150000;0;0;0;0;0;0;0;1;1;1;409; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;6;10;9;8;65;65;65;1;1;3;80;302; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;1;6;6;6;6;6;6;6;6;6;2;6;9; ;1131818,182;0;0;0;0;148923,445;0;0;0;0;0;0;0;0;0;0;789294,258373206;3;0;2;4;3;5;1
11003;44;1;6;6;1;34;1;1;1; ;2;0;0;1;15;12;1987;2;6;611;6;6;611;6; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;8;8;8;8;8;5;0;1; ; ;14;0;0;2;0;6;0;6; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;1; ;1;3000000;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;408; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;3;2;7;4;45;45;45;1;1;4;124;408;306; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;6;6;6;6;1;6;8; ;2978468,9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1010197,36842105;3;0;3;5;4;7;1
11003;44;1;6;6;2;34;2;1;1; ;1;0;0;6;16;2;1988;2;6;611;6;6;611;6; ;1; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;6;6;6;6;6;6;0;1; ; ;0;9;0;10;0;2;0;6; ;6; ; ; ;88;1;4;260000;4; ;520000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;4; ; ; ; ; ;1;6;1;18;1; ;2;6; ;4;2; ; ; ; ; ; ; ; ; ; ; ;6; ;6;0; ; ; ; ; ; ;6; ;1; ;1;520000;0;0;0;0;0;250000;0;0;0;0;0;0;1;1;1;306; ;19; ;6; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;6;10;9;8;36;54;54;1;1;4;124;408; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;6;6;1;6;6;6;6;6;6;6;6;6;6;2;6;6; ;516267,943;0;0;0;0;0;248205,742;0;0;0;0;0;0;0;0;0;1010197,36842105;3;0;3;5;4;7;1
11003;44;1;6;6;3;4;3;1;1; ;0;1;2;1;6;4;2018;5;6;611;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;124;408; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1010197,36842105;3;0;3;5;4;7; 
11003;44;1;6;6;4;14;4;1;1; ;0;0;2;1;14;4;2008;5;6;611;6;6;611;6; ;6;2;6;6;6; ; ;6; ; ; ; ; ; ;1;5;5;4;1;0;2;0;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;408; ;2;1; ;1;6;1;6; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;124;408; ; ; ;1;1;1;6;6;1;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;1;6;1;6;1;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1010197,36842105;3;0;3;5;4;7; 
11045;3;1;7;1;1;67;1;1;1; ;2;0;0;6;19;11;1954;1;7;701;1;7;701;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;9;8;4;1;3;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;550000;0;0;1;1;1;306; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;85;306;301; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;5;0;0;0;0;0;0;0;0;0;0;550000;0;0;0;0;0;400000;2;1;1;1;1;1; 
11045;3;1;7;1;2;65;2;1;1; ;1;0;0;1;13;10;1957;1;7;712;6;7;708;1;1;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;7;4;2;3;8;0;0;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;301; ; ; ; ; ; ; ; ;6; ; ; ; ;7; ; ;1;6; ; ;1; ;1;3;1;6; ; ; ; ; ; ; ;3;3;2;85;306; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;400000;2;1;1;1;1;1; 
11045;5;1;7;1;1;32;1;1;1; ;2;0;0;6;18;5;1990;2;7;701;1;7;701;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;8;8;8;8;8;8;5;1; ; ;10;0;0;2;10;0;0;6; ;2;6; ; ;88;88;4;300000;3; ;1200000;6; ; ; ; ;1;100000;3; ;400000;6; ; ;6; ;4; ; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;2;6;1;1600000;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;902; ;19; ;2; ; ; ; ;1;6;2015;1;3;7; ; ;1;1; ; ;6;5; ; ; ; ;2;2;5;5;53;53;53;1;1;2;186;902;606; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;6;1;1;1;1;1;1;6;6;6;1;6;1;6;11; ;1600000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;475000;2;1;1;1;1;1;1
11045;5;1;7;1;2;40;2;1;3; ;1;0;0;1;2;6;1982;2;20;2000; ;7;701;1; ;1; ;6;6;6; ; ;1;1; ;4;0;2;0;1;7;2;4;1;0;3;0;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;606; ;19; ;3; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;1;7;2; ; ; ;2;2;2;186;902; ; ; ;1;6;1;1;6;6;1;6;6;1;6;6;1;6;1;6;6;6;6;6;6;6;1;1;6;1;6;12; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;475000;2;1;1;1;1;1; 
11045;5;1;7;1;3;8;3;1;1; ;0;2;1;1;4;2;2014;5;7;701;1;7;701;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1;302; ;2;3; ;6;6;6;6; ; ; ; ; ;7; ; ;1;1; ; ;1; ;1;9;6;6; ; ; ; ; ; ; ; ; ;2;186;902; ;8888;902; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;475000;2;1;1;1;1;1; 
11045;5;1;7;1;4;2;3;1;3; ;0;2;1;1;16;12;2019;5;7;701;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;1;1; ; ;1; ;1;9;6;6; ; ; ; ; ; ; ; ; ;2;186;902; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;475000;2;1;1;1;1;1; 
11045;7;1;7;1;1;47;1;1;1; ;0;0;0;6;20;1;1975;5;5;501;6;7;701;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;8;8;8;8;8;8;0;1; ; ;10;3;0;4;10;3;0;1;1;2;6; ; ;30;1;4;1800000;5; ;1800000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;75000;3; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1800000;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;306; ;19; ;1; ; ; ; ;6; ; ; ; ;1; ;1;1;3; ; ;1; ;1;9;6;6;2;4;9;8;48;48;48;1;1;4;163;306;8888; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;1;1;1;6;6;6;6;1;6;6;1;6;6; ;1800000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;2;1;2;3;1;2;2
11045;7;1;7;1;2;18;3;1;1; ;3;0;1;1;29;5;2004;2;7;701;1;7;701;1; ;1; ;6;6;6; ; ;1;6;6; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;902; ;3;1; ;6;6;6;6;1;2;2021;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;163;306; ; ; ;1;6;1;6;6;1;6;6;6;1;6;6;1;1;1;1;1;1;1;6;6;1;1;1;6;1;6;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;2;1;2;3;1;2; 
11045;7;1;7;1;3;18;6;1;1; ;2;0;0;6;25;7;2004;2;7;702;6;7;701;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;5,3;5,3;5,3;5,3;5,3;5,3;0;1; ; ;0;4;0;10;0;4;0;6; ;6; ; ; ;88;1;4;250000;3; ;1000000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;4; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1000000;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;306; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;6;10;9;8;33;33;33;1;1;4;163;306; ; ; ;1;6;1;6;1;6;6;6;6;1;6;6;1;1;1;1;1;1;6;6;6;6;1;1;6;1;6;6; ;1000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;2;1;2;3;1;2;1
11045;7;1;7;1;4;0;5;1;1; ;0;2;3;6;4;12;2021;5;7;701;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;163;306; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;2;1;2;3;1;2; 
11045;10;1;7;1;1;66;1;1;1; ;0;0;0;1;12;10;1956;5;6;610;6;7;701;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;0;8;8;0;8;0;3;6;35;1;0;0;1;1;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1500000;0;0;0;0;0;0;1600000;0;0;0;0;0;1;1;1;303; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;2;3; ; ; ; ; ; ; ; ; ;4;1;9;8;35;35;35;1;1;1;103;303;8888; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;1500000;0;0;0;0;0;0;1600000;0;0;0;0;0;0;0;0;3350000;3;0;5;9;5;9;1
11045;11;1;7;1;1;44;1;1;1; ;2;0;0;6;6;8;1978;2;6;607;6;7;701;1; ;1; ;6;6;6; ; ;1;1; ;4;0;0;2;1;9;8;6;10;0;1;0;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;306; ;19; ;14; ; ; ; ;1;5;2021;6;3;7; ; ;3; ; ; ; ; ; ; ; ; ;6;10;9;8; ; ; ;2;2;4;158;306;305; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;1;1;6;6;6;6;6;6;6;6;1;6;6; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;996298,333333333;3;0;2;4;2;3; 
11045;11;1;7;1;2;63;2;1;1; ;1;0;0;1;25;11;1958;2;7;708;1;7;701;1; ;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;12;12;12;12;12;12;12;1; ; ;7;0;0;2;1;0;0;6; ;2;6; ; ;88;88;4;2400000;5; ;2400000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;4; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;2400000;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;305; ; ; ; ; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;2;2;5;5;84;84;84;1;1;4;158;306; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;2400000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;996298,333333333;3;0;2;4;2;3;1
11045;11;1;7;1;3;24;3;1;1; ;0;0;1;6;19;4;1998;5;7;701;1;7;701;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;8;8;0;0;5;0;1; ; ;12;0;0;10;1;0;0;6; ;6; ; ; ;88;4;4;150000;3; ;600000;6; ; ; ; ;1;100000;3; ;400000;6; ; ;6; ;4; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;35;1; ;1;1000000;0;0;300000;0;0;0;0;0;0;0;0;0;3;1;1;901; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;6;10;9;8;21;21;21;4;1;4;158;306; ;8888;306;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ;1000000;0;0;300000;0;0;0;0;0;0;0;0;0;0;0;0;996298,333333333;3;0;2;4;2;3;1
11045;11;1;7;1;4;6;5;1;1; ;0;0;3;6;24;6;2016;5;7;701;1;7;701;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;1;0; ;1;1; ;1;1;6;6; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;158;306; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;996298,333333333;3;0;2;4;2;3; 
11045;11;1;7;1;5;4;5;1;1; ;0;0;3;1;8;2;2018;5;7;701;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;158;306; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;996298,333333333;3;0;2;4;2;3; 
